Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,112,,,,
2,up,Achint Thakkar,Scam 1992 Theme Music,2,1,66,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,112,,,,
4,up,David Guetta,Titanium (feat. Sia),6,2,107,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,112,,,,
6,up,Marian Hill,Down,8,3,115,,,,
7,down,Owl City,Fireflies,3,1,115,,,,
8,up,GENER8ION,Da Da Ding (feat. Gizzle),10,3,104,,,,
9,up,Liu & Gen-X,Pirate,29,1,54,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),11,5,106,,,,
11,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,109,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,114,,,,
13,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,113,,,,
14,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),17,3,107,,,,
15,up,Petit Biscuit,Sunset Lover,18,4,111,,,,
16,up,Kiesza,Hideaway,19,5,114,,,,
17,up,M83,Midnight City,21,10,113,,,,
18,up,Empire of the Sun,We Are the People,22,14,106,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,13,111,,,,
20,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],83,7,93,,,,
21,up,Major Lazer & Showtek,Believer,26,14,114,,,,
22,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,8,111,,,,
23,up,Edward Maya,Desert Rain (feat. Vika Jigulina),31,16,105,,,,
24,up,Skrillex,Scary Monsters and Nice Sprites,32,9,114,,,,
25,down,Marconi Union,"Weightless, Pt. 1",20,11,101,,,,
26,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,11,59,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),4,4,107,,,,
28,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,26,80,,,,
29,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),24,1,64,,,,
30,up,Kraftwerk,The Model (Remastered),36,20,80,,,,
31,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",85,1,115,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,113,,,,
33,up,Jetta,I'd Love to Change the World (Matstubs Remix),84,26,103,,,,
34,up,Vidya Vox,Cold Water,40,31,79,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,9,96,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,24,113,,,,
37,up,Disclosure,Magnets (feat. Lorde),42,27,58,,,,
38,down,Kavita Seth & Kanishk Seth,Rangi Saari,34,1,13,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),35,8,115,,,,
40,up,Kraftwerk,The Man Machine (Remastered),44,24,84,,,,
41,down,David Guetta,Without You (feat. Usher),9,3,108,,,,
42,up,Disclosure,Omen (feat. Sam Smith),47,30,57,,,,
43,up,Major Lazer,Light It Up (feat. Nyla),49,25,112,,,,
44,up,Hilight Tribe,Free Tibet,51,20,107,,,,
45,up,Kraftwerk,Neon Lights (Remastered),52,31,88,,,,
46,up,Nadia Ali,Rapture (Avicii New Generation Mix),53,19,108,,,,
47,up,Hippie Sabotage,Devil Eyes,48,5,60,,,,
48,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,106,,,,
49,up,Kraftwerk,Spacelab (2009 Remaster),57,33,80,,,,
50,-,Leon Vynehall,...There Is You,-,50,1,,,,
51,-,Tolga Maktay,Deruni,-,51,1,,,,
52,-,Leo Crescente,Silk iPhone Ringtone (Remix),-,52,3,,,,
53,-,Zain Arabian Music,Safari,-,53,1,,,,
54,-,FLMSY,Nowifi,-,54,1,,,,
55,up,Kraftwerk,Metropolis (2009 Remaster),60,39,76,,,,
56,up,David Guetta,Memories (feat. Kid Cudi),61,30,111,,,,
57,down,Jai Wolf,Indian Summer,13,4,103,,,,
58,up,Chet Faker,Gold,59,22,97,,,,
59,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],64,33,108,,,,
60,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",65,31,97,,,,
61,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),66,45,39,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",69,27,96,,,,
63,up,Ofenbach,Be Mine,67,26,95,,,,
64,down,Moby,Porcelain,58,29,109,,,,
65,down,Owl City,Vanilla Twilight,45,25,113,,,,
66,down,Massive Attack,Teardrop,27,10,101,,,,
67,down,Kraftwerk,The Robots (Remastered),25,15,83,,,,
68,down,David Guetta,Turn Me On (feat. Nicki Minaj),30,11,109,,,,
69,-,Zain Arabian Music,Mermaid,-,69,1,,,,
70,-,Synkro,Realize,-,70,1,,,,
71,-,Baime,Basilika,-,71,1,,,,
72,down,Bahramji & Maneesh De Moor,Dreamcatcher,68,1,83,,,,
73,-,Disclosure,Latch (Live),-,11,93,,,,
74,-,underscores & Who Came After,Climate,-,74,1,,,,
75,-,Moritz Hofbauer,Black Ice (Boris Brejcha Remix),-,75,1,,,,
76,-,Yotam Avni,Regis Is for Regisford,-,76,1,,,,
77,-,Folgar,Rain Force,-,77,1,,,,
78,-,Broken English Club,The English Beach,-,78,1,,,,
79,-,Broken English Club,Wreck,-,79,1,,,,
80,-,x club.,Psychopath,-,80,1,,,,
81,up,Dj Dark & Mentol,Love Nwantiti (Radio Edit),95,48,2,,,,
82,-,Barker & Baumecker,Noctural,-,82,1,,,,
83,-,SIS,Devran (Madd Rod Remix),-,83,1,,,,
84,-,GHEIST,Monaco F. (Club Mix),-,84,1,,,,
85,-,Erik Luebs,Losing It,-,85,1,,,,
86,-,Dead Man's Chest,Tears (Fantazia Version),-,86,1,,,,
87,-,Ronald Christoph,Last Party (Original Mix),-,87,1,,,,
88,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),70,31,95,,,,
89,down,Major Lazer,Be Together (feat. Wild Belle),71,32,95,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle),72,52,33,,,,
91,down,M83,Wait,75,44,93,,,,
92,down,Major Lazer,Roll the Bass,76,34,91,,,,
93,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],79,48,61,,,,
94,down,Flume & Chet Faker,Drop the Game,73,43,75,,,,
95,down,The Cinematic Orchestra,To Build a Home,77,28,83,,,,
96,-,M.I.A.,Bad Girls,-,33,86,,,,
97,-,Else,Paris,-,25,17,,,,
98,down,Pham,Movements (feat. Yung Fusion),63,21,38,,,,
99,down,Panjabi MC,Dhol jageero da,80,43,87,,,,
100,down,David Guetta,Love Is Gone,81,44,91,,,,
