Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,84,,,,
2,down,Achint Thakkar,Scam 1992 Theme Music,1,1,38,,,,
3,down,Owl City,Fireflies,2,1,87,,,,
4,up,David Guetta,Titanium (feat. Sia),5,2,80,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,84,,,,
6,up,Marian Hill,Down,7,3,87,,,,
7,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,87,,,,
8,up,David Guetta,Without You (feat. Usher),9,3,81,,,,
9,up,Serhat Durmus,Hislerim (feat. Zerrin),30,4,80,,,,
10,up,Duke Dumont,Ocean Drive (Extended Mix),11,5,78,,,,
11,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),10,5,80,,,,
12,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,81,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],13,7,86,,,,
14,up,Hippie Sabotage,Devil Eyes,46,5,35,,,,
15,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],14,7,85,,,,
16,up,Disclosure,Latch (Live),34,11,76,,,,
17,down,Liu & Gen-X,Pirate,6,1,30,,,,
18,down,Petit Biscuit,Sunset Lover,15,4,84,,,,
19,down,Kiesza,Hideaway,16,5,87,,,,
20,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,2,84,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),29,8,87,,,,
22,down,Marconi Union,"Weightless, Pt. 1",19,11,79,,,,
23,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),18,3,80,,,,
24,down,M83,Midnight City,22,10,87,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,13,85,,,,
26,up,Massive Attack,Teardrop,26,10,76,,,,
27,down,Major Lazer & Showtek,Believer,21,14,87,,,,
28,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",23,8,84,,,,
29,down,Hilight Tribe,Free Tibet (Vini Vici Remix),25,11,33,,,,
30,down,Skrillex,Scary Monsters and Nice Sprites,27,9,87,,,,
31,up,Edward Maya,Desert Rain (feat. Vika Jigulina),31,16,79,,,,
32,down,David Guetta,Turn Me On (feat. Nicki Minaj),28,11,82,,,,
33,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,32,26,53,,,,
34,up,Kraftwerk,The Model (Remastered),35,20,61,,,,
35,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,87,,,,
36,-,GENER8ION,Da Da Ding (feat. Gizzle),-,3,76,,,,
37,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],37,7,74,,,,
38,up,Vidya Vox,Cold Water,38,31,52,,,,
39,up,Jetta,I'd Love to Change the World (Matstubs Remix),39,26,82,,,,
40,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),40,24,87,,,,
41,up,Owl City,Vanilla Twilight,44,25,87,,,,
42,-,Years & Years,King (Acoustic),-,9,52,,,,
43,-,Jai Wolf,Indian Summer,-,4,80,,,,
44,up,Major Lazer,Light It Up (feat. Nyla),45,25,86,,,,
45,up,Hilight Tribe,Free Tibet,47,20,81,,,,
46,up,Nadia Ali,Rapture (Avicii New Generation Mix),48,19,86,,,,
47,up,Moby,Porcelain,51,29,86,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),57,30,87,,,,
49,up,Chet Faker,Gold,58,22,76,,,,
50,up,Bahramji & Maneesh De Moor,Dreamcatcher,62,1,64,,,,
51,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],59,33,86,,,,
52,-,Kanishk Seth,Ki Jaana (feat. Kavita Seth),-,52,1,,,,
53,-,Poylow & Lunis,Listen To Your Heart,-,53,1,,,,
54,-,Viewtiful Joe,Space Fonk,-,54,1,,,,
55,-,Natacha Atlas,"The Outer (feat. Jason Singh, Samy Bishai & Alcyona Mick)",-,55,1,,,,
56,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),61,45,17,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",63,27,78,,,,
58,up,Ofenbach,Be Mine,64,26,76,,,,
59,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),65,31,79,,,,
60,up,Panjabi MC,Dhol jageero da,73,43,73,,,,
61,up,Major Lazer,Be Together (feat. Wild Belle),66,32,81,,,,
62,up,Disclosure,You & Me (feat. Eliza Doolittle),67,52,19,,,,
63,up,Major Lazer,Roll the Bass,68,34,79,,,,
64,up,Flume & Chet Faker,Drop the Game,69,43,62,,,,
65,up,M83,Wait,70,44,79,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],71,48,49,,,,
67,up,David Guetta,Love Is Gone,72,44,79,,,,
68,up,The Cinematic Orchestra,To Build a Home,74,28,72,,,,
69,down,Empire of the Sun,We Are the People,17,14,79,,,,
70,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),75,1,40,,,,
71,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],76,38,74,,,,
72,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),78,42,72,,,,
73,up,Chet Faker,No Diggity,79,51,67,,,,
74,down,Kraftwerk,The Robots (Remastered),24,15,64,,,,
75,up,Jamie xx,Loud Places (feat. Romy),77,67,7,,,,
76,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,9,76,,,,
77,-,M.I.A.,Bad Girls,-,33,67,,,,
78,-,At 1980 & Josh Dally,Now,-,78,1,,,,
79,-,Actefy,Phase Shift,-,79,1,,,,
80,-,Plada,World Hold On,-,80,1,,,,
81,-,Lehar,The Untold Thing,-,81,1,,,,
82,down,Disclosure,Magnets (feat. Lorde),41,27,32,,,,
83,down,David Guetta,Crank It Up (feat. Akon),81,45,68,,,,
84,-,Lehar & Underspreche,Occhi Dipinti,-,84,1,,,,
85,-,Big Wild,6's To 9's (feat. Rationale) [CAZZETTE Remix],-,85,1,,,,
86,down,Kraftwerk,The Man Machine (Remastered),42,24,63,,,,
87,-,Velvet Lounge Project,Contigo (Short Cut),-,87,1,,,,
88,down,Disclosure,Omen (feat. Sam Smith),43,30,32,,,,
89,-,Years & Years,Shine,-,57,36,,,,
90,down,Kraftwerk,Metropolis (2009 Remaster),52,39,60,,,,
91,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",60,31,78,,,,
92,up,Bonobo,Kerala,97,44,48,,,,
93,down,Gurbax,Boom Shankar,89,42,52,,,,
94,-,Else,Paris,-,25,9,,,,
95,up,Pham,Movements (feat. Yung Fusion),98,21,26,,,,
96,up,Marshmello,Summer,96,47,56,,,,
97,down,Kraftwerk,Neon Lights (Remastered),49,31,68,,,,
98,down,Kraftwerk,Spacelab (2009 Remaster),50,33,61,,,,
99,-,Kraddy,Android Porn,-,93,7,,,,
100,down,ODESZA,Say My Name (feat. Zyra),80,50,57,,,,
