Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,118,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,118,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,72,,,,
4,down,Owl City,Fireflies,3,1,121,,,,
5,up,Marian Hill,Down,7,3,121,,,,
6,up,Serhat Durmus,Hislerim (feat. Zerrin),22,4,113,,,,
7,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,121,,,,
8,up,David Guetta,Without You (feat. Usher),9,3,114,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),13,3,109,,,,
10,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,5,111,,,,
11,up,Hilight Tribe,Free Tibet (Vini Vici Remix),33,11,65,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),10,5,112,,,,
13,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,6,115,,,,
14,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],15,7,119,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),17,8,121,,,,
16,up,Petit Biscuit,Sunset Lover,18,4,117,,,,
17,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),19,3,113,,,,
18,up,Kiesza,Hideaway,20,5,120,,,,
19,up,Marconi Union,"Weightless, Pt. 1",21,11,107,,,,
20,up,Empire of the Sun,We Are the People,23,14,112,,,,
21,up,David Guetta,Titanium (feat. Sia),81,2,113,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,117,,,,
23,up,Major Lazer & Showtek,Believer,26,14,120,,,,
24,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,8,117,,,,
25,up,M83,Midnight City,30,10,119,,,,
26,up,Edward Maya,Desert Rain (feat. Vika Jigulina),28,16,111,,,,
27,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,1,70,,,,
28,up,Skrillex,Scary Monsters and Nice Sprites,32,9,120,,,,
29,up,David Guetta,Turn Me On (feat. Nicki Minaj),34,11,115,,,,
30,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,118,,,,
31,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,37,26,86,,,,
32,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,119,,,,
33,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,9,102,,,,
34,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,7,99,,,,
35,up,Vidya Vox,Cold Water,39,31,85,,,,
36,up,Jetta,I'd Love to Change the World (Matstubs Remix),49,26,109,,,,
37,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),41,24,119,,,,
38,up,Kavita Seth & Kanishk Seth,Rangi Saari,57,1,19,,,,
39,up,Hippie Sabotage,Devil Eyes,48,5,66,,,,
40,up,Disclosure,Magnets (feat. Lorde),40,27,64,,,,
41,up,Disclosure,Omen (feat. Sam Smith),44,30,63,,,,
42,up,Disclosure,Latch (Live),46,11,98,,,,
43,up,Owl City,Vanilla Twilight,47,25,119,,,,
44,up,Major Lazer,Light It Up (feat. Nyla),50,25,118,,,,
45,down,T3NZU,Drive Forever,1,1,6,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),60,30,116,,,,
47,up,Hilight Tribe,Free Tibet,65,20,112,,,,
48,up,Nadia Ali,Rapture (Avicii New Generation Mix),68,19,113,,,,
49,up,M.I.A.,Bad Girls,53,33,91,,,,
50,up,Chet Faker,Gold,61,22,102,,,,
51,up,Moby,Porcelain,51,29,115,,,,
52,down,Jai Wolf,Indian Summer,11,4,107,,,,
53,-,Rosh Blazze,Sathiya 2.0,-,27,5,,,,
54,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],62,33,113,,,,
55,up,Bahramji & Maneesh De Moor,Dreamcatcher,64,1,89,,,,
56,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),67,45,44,,,,
57,up,Ofenbach,Be Mine,70,26,100,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",69,27,101,,,,
59,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],14,7,120,,,,
60,up,Major Lazer,Be Together (feat. Wild Belle),72,32,100,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle),73,52,38,,,,
62,up,M83,Wait,71,44,98,,,,
63,up,Flume & Chet Faker,Drop the Game,74,43,80,,,,
64,up,Major Lazer,Roll the Bass,75,34,96,,,,
65,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],76,48,66,,,,
66,up,Liu & Gen-X,Pirate,94,1,60,,,,
67,down,Kraftwerk,The Robots (Remastered),25,15,87,,,,
68,down,Massive Attack,Teardrop,31,10,105,,,,
69,up,David Guetta,Love Is Gone,80,44,96,,,,
70,-,Abida Parveen & Naseebo Lal,Tu Jhoom,-,14,4,,,,
71,up,The Cinematic Orchestra,To Build a Home,91,28,87,,,,
72,up,Tanveer Evan,Maine Royaan (Lofi Remix),93,19,13,,,,
73,-,Frank De Wulf,The Tape (Remix),-,73,1,,,,
74,-,Øostil & U S H N U,Safe,-,74,1,,,,
75,-,LUXXURY,Just Like It Was Before (feat. Jill Lamoureux) [Art of Tones Redubbed],-,75,1,,,,
76,-,Pham,Movements (feat. Yung Fusion),-,21,39,,,,
77,-,Rafael Cerato & Goom Gum,Rock It,-,77,1,,,,
78,-,Drax,Interior,-,78,1,,,,
79,-,Dor Danino,Money,-,79,1,,,,
80,up,Sense,Moved On,92,47,14,,,,
81,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),100,42,85,,,,
82,-,Gurbax,Boom Shankar,-,42,62,,,,
83,-,Martin HERRS,Visual Provocation,-,83,1,,,,
84,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",63,31,102,,,,
85,-,Arude & Sincz,Tartarus,-,85,1,,,,
86,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),66,31,100,,,,
87,-,REBRN & Papillon,Rakevet Layla Lekahir,-,87,1,,,,
88,down,Kraftwerk,The Model (Remastered),36,20,86,,,,
89,-,Niv Ast,Chutney Mayhem (Chaim & Mita Gami Remix),-,89,1,,,,
90,-,Mita Gami & Mosko (IL),Tug of War,-,90,1,,,,
91,-,Mita Gami & Mosko (IL),In De Cat,-,67,1,,,,
92,-,Vertex & R3cycle,Walk on Water,-,92,1,,,,
93,up,Jamie xx,Loud Places (feat. Romy),98,67,20,,,,
94,-,Chet Faker,No Diggity,-,51,78,,,,
95,-,Bonobo,Kerala,-,44,58,,,,
96,down,Kraftwerk,The Man Machine (Remastered),43,24,90,,,,
97,-,David Guetta,Crank It Up (feat. Akon),-,45,77,,,,
98,down,Rupak Mukherjee,Krishna Flute,58,12,7,,,,
99,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,99,2,,,,
100,down,Gesaffelstein & The Weeknd,Lost in the Fire,95,47,6,,,,
