Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
2,up,FuzzCulture,Breeze,9,2,7,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,100,,,,
4,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,146,,,,
5,up,Owl City,Fireflies,5,1,148,,,,
6,down,Flume,Say Nothing (feat. MAY-A),4,1,19,,,,
7,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],87,2,10,,,,
8,down,David Guetta,Titanium (feat. Sia),6,2,138,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,146,,,,
10,down,Marian Hill,Down,8,3,148,,,,
11,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,148,,,,
12,down,David Guetta,Without You (feat. Usher),11,3,141,,,,
13,down,GENER8ION,Da Da Ding (feat. Gizzle),12,3,137,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,5,133,,,,
15,down,Duke Dumont,Ocean Drive (Extended Mix),13,5,138,,,,
16,up,Jai Wolf,Indian Summer,17,4,129,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,6,143,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],19,7,146,,,,
19,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),20,3,141,,,,
20,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],21,7,145,,,,
21,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),36,1,98,,,,
22,up,Petit Biscuit,Sunset Lover,22,4,143,,,,
23,up,Serhat Durmus,Hislerim (feat. Zerrin),23,4,141,,,,
24,up,Kiesza,Hideaway,24,5,146,,,,
25,up,M83,Midnight City,25,10,146,,,,
26,up,Empire of the Sun,We Are the People,26,14,140,,,,
27,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,7,125,,,,
28,down,Marconi Union,"Weightless, Pt. 1",27,11,133,,,,
29,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,13,145,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),34,16,139,,,,
31,up,Major Lazer & Showtek,Believer,32,14,146,,,,
32,down,Kraftwerk,The Robots (Remastered),28,15,112,,,,
33,up,Hilight Tribe,Free Tibet (Vini Vici Remix),43,11,91,,,,
34,down,Massive Attack,Teardrop,31,10,131,,,,
35,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,8,141,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),15,8,147,,,,
37,up,Liu & Gen-X,Pirate,38,1,86,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",42,9,128,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,39,9,148,,,,
40,up,David Guetta,Turn Me On (feat. Nicki Minaj),40,11,143,,,,
41,up,Kraftwerk,The Model (Remastered),44,20,111,,,,
42,up,Freebot & Aneth,Dame,56,1,20,,,,
43,up,Demented Sound Mafia,Get Out of My Way,45,1,22,,,,
44,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,46,26,112,,,,
45,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),47,18,147,,,,
46,up,Vidya Vox,Cold Water,48,31,109,,,,
47,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),49,24,144,,,,
48,down,Hippie Sabotage,Devil Eyes,41,5,92,,,,
49,up,Disclosure,Magnets (feat. Lorde),50,27,89,,,,
50,up,Owl City,Vanilla Twilight,52,25,145,,,,
51,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),63,45,65,,,,
52,down,Kavita Seth & Kanishk Seth,Rangi Saari,37,1,45,,,,
53,up,Nadia Ali,Rapture (Avicii New Generation Mix),60,19,137,,,,
54,down,Kraftwerk,The Man Machine (Remastered),51,27,113,,,,
55,up,Bahramji & Maneesh De Moor,Dreamcatcher,61,1,111,,,,
56,down,Disclosure,Omen (feat. Sam Smith),53,30,87,,,,
57,down,Hilight Tribe,Free Tibet,55,20,136,,,,
58,down,Major Lazer,Light It Up (feat. Nyla),57,25,142,,,,
59,down,Moby,Porcelain,54,29,135,,,,
60,-,Kritiman Mishra,Ram Siya Ram,-,3,1,,,,
61,down,Kraftwerk,Neon Lights (Remastered),58,31,115,,,,
62,up,M.I.A.,Bad Girls,90,33,105,,,,
63,down,Kraftwerk,Spacelab (2009 Remaster),62,33,107,,,,
64,down,Years & Years,King (Acoustic),16,9,100,,,,
65,down,Kraftwerk,Metropolis (2009 Remaster),64,39,101,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),65,30,136,,,,
67,down,Chet Faker,Gold,66,22,123,,,,
68,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],67,33,133,,,,
69,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",68,31,121,,,,
70,up,Disclosure,You & Me (feat. Eliza Doolittle),75,52,51,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",70,27,121,,,,
72,down,Ofenbach,Be Mine,71,26,118,,,,
73,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),72,31,117,,,,
74,up,M83,Wait,86,44,114,,,,
75,down,Major Lazer,Be Together (feat. Wild Belle),73,32,116,,,,
76,down,Liu,Ringtone Drop (Radio Edit),59,2,21,,,,
77,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],80,38,105,,,,
78,down,Flume & Chet Faker,Drop the Game,76,43,93,,,,
79,down,Major Lazer,Roll the Bass,77,34,112,,,,
80,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],78,48,79,,,,
81,down,The Cinematic Orchestra,To Build a Home,74,28,100,,,,
82,down,David Guetta,Love Is Gone,79,44,109,,,,
83,up,Sense,Moved On,93,47,29,,,,
84,up,Tanveer Evan,Maine Royaan (Lofi Remix),91,19,22,,,,
85,up,Disclosure,Latch (Live),89,11,114,,,,
86,down,Pham,Movements (feat. Yung Fusion),69,21,53,,,,
87,up,Jamie xx,Loud Places (feat. Romy),88,67,32,,,,
88,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),84,42,99,,,,
89,down,Gurbax,Boom Shankar,85,42,74,,,,
90,-,Empire of the Sun,Walking On a Dream,-,64,29,,,,
91,down,Flume & QUIET BISON,ESCAPE (feat. Kučka),83,3,16,,,,
92,down,Else,Paris,81,25,30,,,,
93,down,Ambassador,Akatsuki,33,7,5,,,,
94,down,Years & Years,Shine,82,57,58,,,,
95,-,Bonobo,Kerala,-,44,67,,,,
96,-,Chet Faker,No Diggity,-,51,83,,,,
97,-,David Guetta,Crank It Up (feat. Akon),-,45,83,,,,
