Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,138,,,,
2,up,Flume,Say Nothing (feat. MAY-A),2,1,11,,,,
3,up,Achint Thakkar,Scam 1992 Theme Music,3,1,92,,,,
4,up,Owl City,Fireflies,4,1,140,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,2,138,,,,
6,up,David Guetta,Titanium (feat. Sia),9,2,130,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,138,,,,
8,down,Marian Hill,Down,7,3,140,,,,
9,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,140,,,,
10,down,David Guetta,Without You (feat. Usher),8,3,133,,,,
11,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,129,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),13,5,130,,,,
13,up,David Guetta,Sexy Bitch (feat. Akon),46,8,139,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,6,135,,,,
15,down,Flume,Hollow (feat. Emma Louise),12,4,8,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],15,7,138,,,,
17,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],16,7,137,,,,
18,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),17,3,133,,,,
19,down,Petit Biscuit,Sunset Lover,18,4,135,,,,
20,up,Kiesza,Hideaway,20,5,138,,,,
21,up,Empire of the Sun,We Are the People,24,14,132,,,,
22,down,M83,Midnight City,19,10,138,,,,
23,up,Liu & Gen-X,Pirate,39,1,78,,,,
24,down,Marconi Union,"Weightless, Pt. 1",23,11,125,,,,
25,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),29,1,90,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,137,,,,
27,up,Major Lazer & Showtek,Believer,28,14,138,,,,
28,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],25,7,117,,,,
29,up,Kraftwerk,The Robots (Remastered),30,15,104,,,,
30,up,Edward Maya,Desert Rain (feat. Vika Jigulina),36,16,131,,,,
31,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",31,8,133,,,,
32,down,Freebot & Aneth,Dame,22,1,12,,,,
33,down,Massive Attack,Teardrop,32,10,123,,,,
34,down,Demented Sound Mafia,Get Out of My Way,21,1,14,,,,
35,up,Flume & QUIET BISON,ESCAPE (feat. Kučka),62,3,8,,,,
36,down,Hilight Tribe,Free Tibet (Vini Vici Remix),26,11,84,,,,
37,up,Groove Delight,San Andreas (Radio Edit),49,14,8,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,33,9,140,,,,
39,up,David Guetta,Turn Me On (feat. Nicki Minaj),40,11,135,,,,
40,up,Ritviz,"Comicstaan Title Track (From ""Comicstaan"")",90,40,2,,,,
41,up,Kraftwerk,The Model (Remastered),87,20,103,,,,
42,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),37,24,136,,,,
43,down,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,34,26,104,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,9,120,,,,
45,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,18,139,,,,
46,up,Years & Years,King (Acoustic),79,9,92,,,,
47,down,Vidya Vox,Cold Water,41,31,101,,,,
48,down,Disclosure,Magnets (feat. Lorde),42,27,81,,,,
49,down,Owl City,Vanilla Twilight,44,25,137,,,,
50,up,Nadia Ali,Rapture (Avicii New Generation Mix),55,19,129,,,,
51,down,Hippie Sabotage,Devil Eyes,43,5,84,,,,
52,down,Kraftwerk,The Man Machine (Remastered),45,27,105,,,,
53,down,Disclosure,Omen (feat. Sam Smith),47,30,79,,,,
54,down,Major Lazer,Light It Up (feat. Nyla),51,25,134,,,,
55,down,Hilight Tribe,Free Tibet,52,20,128,,,,
56,down,Kraftwerk,Neon Lights (Remastered),54,32,107,,,,
57,up,David Guetta,Memories (feat. Kid Cudi),58,30,128,,,,
58,down,Kraftwerk,Spacelab (2009 Remaster),56,33,99,,,,
59,down,Moby,Porcelain,53,29,127,,,,
60,down,Kraftwerk,Metropolis (2009 Remaster),57,39,93,,,,
61,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),48,45,57,,,,
62,down,Chet Faker,Gold,60,22,115,,,,
63,down,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],61,33,125,,,,
64,down,Kavita Seth & Kanishk Seth,Rangi Saari,59,1,37,,,,
65,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",63,31,113,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",65,27,113,,,,
67,up,Ofenbach,Be Mine,77,26,110,,,,
68,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),66,31,109,,,,
69,down,Major Lazer,Be Together (feat. Wild Belle),67,32,108,,,,
70,down,M83,Wait,64,44,106,,,,
71,up,DJ RJ Bhadrak,Ram Siya Ram (feat. Sachet Tandon) [Lo-fi],97,2,4,,,,
72,down,Disclosure,You & Me (feat. Eliza Doolittle),68,52,43,,,,
73,down,Flume & Chet Faker,Drop the Game,70,43,85,,,,
74,down,Major Lazer,Roll the Bass,71,34,104,,,,
75,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],72,48,71,,,,
76,down,David Guetta,Love Is Gone,73,44,101,,,,
77,down,The Cinematic Orchestra,To Build a Home,74,28,92,,,,
78,down,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],69,38,97,,,,
79,down,Jamie xx,Loud Places (feat. Romy),76,67,25,,,,
80,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),86,42,92,,,,
81,up,Gurbax,Boom Shankar,89,42,67,,,,
82,up,Bonobo,Kerala,94,44,63,,,,
83,down,Liu,Ringtone Drop (Radio Edit),50,2,13,,,,
84,-,Empire of the Sun,Walking On a Dream,-,64,23,,,,
85,-,Goom Gum & Niki4,Holi,-,85,1,,,,
86,up,Chet Faker,No Diggity,95,51,81,,,,
87,-,Accent,We Don't Know,-,87,1,,,,
88,-,Flume,Sirens (feat. Caroline Polachek),-,16,3,,,,
89,-,Accent,Feels Like Home,-,89,1,,,,
90,-,Accent,Cloud (Far&High Remix),-,90,1,,,,
91,up,Years & Years,Shine,92,57,50,,,,
92,-,Accent,Cloud,-,92,1,,,,
93,down,Serhat Durmus,Hislerim (feat. Zerrin),91,4,133,,,,
94,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,89,1,,,,
95,down,Infected Mushroom,Heavyweight,85,64,37,,,,
96,down,Pham,Movements (feat. Yung Fusion),75,21,46,,,,
97,up,David Guetta,Crank It Up (feat. Akon),99,45,81,,,,
98,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,76,8,,,,
99,-,Jungle,Busy Earnin',-,71,10,,,,
