Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achint Thakkar,Scam 1992 Theme Music,1,1,29,,,,
2,up,Liu & Gen-X,Pirate,2,1,21,,,,
3,up,Owl City,Fireflies,3,1,78,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,75,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,75,,,,
6,up,David Guetta,Titanium (feat. Sia),7,2,72,,,,
7,up,Marian Hill,Down,8,3,78,,,,
8,up,David Guetta,Without You (feat. Usher),9,3,72,,,,
9,up,GENER8ION,Da Da Ding (feat. Gizzle),11,3,71,,,,
10,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",10,1,78,,,,
11,up,Duke Dumont,Ocean Drive (Extended Mix),12,5,69,,,,
12,up,David Guetta,Sexy Bitch (feat. Akon),32,8,78,,,,
13,up,Jai Wolf,Indian Summer,14,4,74,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,73,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,77,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,76,,,,
17,up,Petit Biscuit,Sunset Lover,18,4,75,,,,
18,-,Years & Years,King (Acoustic),-,9,46,,,,
19,up,Kiesza,Hideaway,19,5,78,,,,
20,up,Empire of the Sun,We Are the People,63,14,70,,,,
21,down,Marconi Union,"Weightless, Pt. 1",20,11,71,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,13,76,,,,
23,up,Edward Maya,Desert Rain (feat. Vika Jigulina),26,16,70,,,,
24,down,Major Lazer & Showtek,Believer,22,14,78,,,,
25,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",24,8,75,,,,
26,down,M83,Midnight City,23,10,78,,,,
27,up,Skrillex,Scary Monsters and Nice Sprites,28,9,78,,,,
28,up,Serhat Durmus,Hislerim (feat. Zerrin),30,4,71,,,,
29,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,2,78,,,,
30,down,Hilight Tribe,Free Tibet (Vini Vici Remix),29,11,24,,,,
31,up,Jetta,I'd Love to Change the World (Matstubs Remix),34,26,73,,,,
32,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,33,26,44,,,,
33,up,Kraftwerk,The Model (Remastered),35,20,52,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),36,18,78,,,,
35,-,Kraftwerk,The Robots (Remastered),-,15,55,,,,
36,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,74,,,,
37,up,Vidya Vox,Cold Water,37,31,43,,,,
38,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),39,24,78,,,,
39,-,Pham,Movements (feat. Yung Fusion),-,21,17,,,,
40,down,Owl City,Vanilla Twilight,31,25,78,,,,
41,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,7,65,,,,
42,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,9,69,,,,
43,down,Major Lazer,Light It Up (feat. Nyla),42,25,77,,,,
44,up,Hilight Tribe,Free Tibet,45,20,72,,,,
45,up,Nadia Ali,Rapture (Avicii New Generation Mix),46,19,77,,,,
46,-,Kraftwerk,The Man Machine (Remastered),-,27,54,,,,
47,up,Kraftwerk,Neon Lights (Remastered),47,32,59,,,,
48,up,M.I.A.,Bad Girls,49,33,61,,,,
49,down,Moby,Extreme Ways (Jason Bourne),48,30,66,,,,
50,up,Kraftwerk,Spacelab (2009 Remaster),50,33,52,,,,
51,up,David Guetta,Memories (feat. Kid Cudi),52,30,78,,,,
52,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",57,31,69,,,,
53,up,Chet Faker,Gold,53,22,67,,,,
54,up,Edward Maya,Desert Rain (Remix) [feat. Via Jigulina],54,33,77,,,,
55,down,Moby,Porcelain,44,29,77,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Afrojack Remix]",55,27,69,,,,
57,up,Panjabi MC,Dhol jageero da,67,43,65,,,,
58,down,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),56,45,8,,,,
59,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),58,31,70,,,,
60,-,Kraftwerk,Metropolis (2009 Remaster),-,39,51,,,,
61,down,Major Lazer,Be Together (feat. Wild Belle),59,32,72,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle),60,52,10,,,,
63,down,Hippie Sabotage,Devil Eyes,40,5,26,,,,
64,down,Major Lazer,Roll the Bass,61,34,72,,,,
65,up,Disclosure,Latch (Live),73,11,71,,,,
66,down,Flume & Chet Faker,Drop the Game,62,43,55,,,,
67,down,M83,Wait,65,44,72,,,,
68,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),68,1,33,,,,
69,-,Ofenbach,Be Mine,-,26,67,,,,
70,up,Bahramji & Maneesh De Moor,Dreamcatcher,93,1,57,,,,
71,down,Disclosure,Magnets (feat. Lorde),38,27,23,,,,
72,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],64,48,42,,,,
73,down,Disclosure,Omen (feat. Sam Smith),41,30,23,,,,
74,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,5,73,,,,
75,-,Ofenbach,Rock It (Extended Mix),-,75,1,,,,
76,-,YASUAKI SHIMIZU,Seiko 3,-,76,1,,,,
77,down,David Guetta,Love Is Gone,66,44,71,,,,
78,-,Maksim Dark,Kinetics,-,78,1,,,,
79,-,Midi Blosso,Touch It (Gun Boosted),-,5,1,,,,
80,-,Flying Lotus,Using What You Got,-,80,1,,,,
81,-,Mihir Chandan,Madrinha Handpan Fusion (Dj Adster),-,81,1,,,,
82,-,Nikki Nair,Exp5 (Jensen Interceptor Remix),-,82,1,,,,
83,-,Markvard,Dreams,-,83,1,,,,
84,-,"Nikolin Patrev, Gabidulin & Primodrum",LAY LAY (Remix),-,78,1,,,,
85,-,Budakid,Silent Summer,-,85,1,,,,
86,-,Gurbax,Boom Shankar,-,42,46,,,,
87,-,"Softmal, Nytron & Cadu Novellino",Heat,-,87,1,,,,
88,-,Maksim Dark,Techno Rocks,-,88,1,,,,
89,-,Nikki Nair,Low Dimension,-,89,1,,,,
90,-,Giants' Nest,Little Apple,-,90,1,,,,
91,-,Maksim Dark,Glocken Läuten,-,91,1,,,,
92,-,Ash Roy,High Kite,-,92,1,,,,
93,-,Harmonical,Fred Astaire,-,93,1,,,,
94,-,Else,Paris,-,25,4,,,,
95,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],98,38,67,,,,
96,down,The Cinematic Orchestra,To Build a Home,72,28,66,,,,
97,down,Massive Attack,Teardrop,25,10,68,,,,
98,-,Years & Years,Shine,-,57,33,,,,
99,down,David Guetta,Turn Me On (feat. Nicki Minaj),27,11,75,,,,
100,down,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),99,42,66,,,,
