Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,164,,,,
2,up,Dualist Inquiry,Discovery,41,2,15,,,,
3,down,Achint Thakkar,Scam 1992 Theme Music,2,1,118,,,,
4,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,2,164,,,,
5,down,Flume,Say Nothing (feat. MAY-A),4,1,37,,,,
6,down,Owl City,Fireflies,5,1,166,,,,
7,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),20,1,116,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,164,,,,
9,down,Marian Hill,Down,8,3,166,,,,
10,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,166,,,,
11,down,David Guetta,Without You (feat. Usher),10,3,159,,,,
12,up,Duke Dumont,Ocean Drive (Extended Mix),13,5,156,,,,
13,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),12,5,151,,,,
14,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),15,6,161,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [Tiësto & MOTi Remix],16,7,164,,,,
16,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],17,7,163,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),19,4,159,,,,
18,up,M83,Midnight City,22,10,164,,,,
19,up,Kiesza,Hideaway,21,5,164,,,,
20,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],23,7,143,,,,
21,down,David Guetta,Sexy Bitch (feat. Akon),14,8,165,,,,
22,up,Edward Maya,Desert Rain (feat. Vika Jigulina),32,16,157,,,,
23,down,Petit Biscuit,Sunset Lover,18,4,159,,,,
24,up,Empire of the Sun,We Are the People,26,14,158,,,,
25,up,Marconi Union,"Weightless, Pt. 1",27,11,151,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,13,163,,,,
27,up,Major Lazer & Showtek,Believer,31,14,164,,,,
28,up,Massive Attack,Teardrop,28,10,149,,,,
29,down,David Guetta,Titanium (feat. Sia),6,2,156,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",35,8,159,,,,
31,up,Demented Sound Mafia,Get Out of My Way,34,1,40,,,,
32,up,Liu & Gen-X,Pirate,36,1,103,,,,
33,-,GENER8ION,Da Da Ding (feat. Gizzle),-,3,149,,,,
34,down,Hilight Tribe,Free Tibet (Vini Vici Remix),24,11,109,,,,
35,-,Bag Raiders,Nairobi,-,35,1,,,,
36,-,Moxura,Night,-,36,1,,,,
37,-,Jai Wolf,Indian Summer,-,4,142,,,,
38,down,Skrillex,Scary Monsters and Nice Sprites,37,9,166,,,,
39,down,Kavita Seth & Kanishk Seth,Rangi Saari,33,1,63,,,,
40,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,3,154,,,,
41,down,David Guetta,Turn Me On (feat. Nicki Minaj),40,11,160,,,,
42,up,"Dimitri Vegas, Like Mike, DVBBS & Borgeous",Stampede,42,26,129,,,,
43,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),44,18,164,,,,
44,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,9,146,,,,
45,down,Kraftwerk,The Robots (Remastered),29,15,130,,,,
46,down,Vidya Vox,Cold Water,45,31,126,,,,
47,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),47,24,161,,,,
48,-,PAWANS MUSIC & DVYAM,Desire,-,48,1,,,,
49,-,Shallou,High Tide,-,49,1,,,,
50,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,50,1,,,,
51,-,MAXTAGE & Orkhan Nukha,Illusion,-,51,1,,,,
52,-,Synkro,Observatory,-,52,1,,,,
53,-,Rone,Origami,-,53,1,,,,
54,-,Sanket Bhatt,Freeze,-,54,1,,,,
55,-,Sputnik One,Grafters,-,55,1,,,,
56,-,Reza Golroo,Synth Slave,-,56,1,,,,
57,-,Jasper Tygner,Need You (Extended Edit),-,57,1,,,,
58,-,Khotin,Groove 32,-,58,1,,,,
59,up,Years & Years,King (Acoustic),95,9,115,,,,
60,-,Rudy Ripani,Rollercoaster,-,60,1,,,,
61,-,Rudolf C,504 Open Space,-,61,1,,,,
62,-,Guy J,Lamur (AM Mix),-,62,1,,,,
63,-,eugene,No Internet,-,63,1,,,,
64,-,Loompaskettee & YOKED,Knocky Block Song,-,64,1,,,,
65,-,salute,Heaven,-,65,1,,,,
66,-,INVT,AQUAFLOR,-,66,1,,,,
67,-,Linear Movement,I Like Reality,-,67,1,,,,
68,-,Toulouse,Katas Raj,-,68,1,,,,
69,-,INVT,BELTA,-,69,1,,,,
70,-,MODEA,Era of Rave,-,70,1,,,,
71,-,Dj Fucci,Culebra,-,71,1,,,,
72,-,Marco Bailey,Brenton,-,72,1,,,,
73,-,Tipper,Mason,-,73,1,,,,
74,down,Disclosure,Latch (Live),57,11,128,,,,
75,-,TSHA,Power (Floorplan Remix [Edit]),-,75,1,,,,
76,-,KNETICA,Tongue Tied,-,76,1,,,,
77,-,Deborah de Luca,La Espina de la Flor en Tu Costado (feat. Xoel López) [Remix],-,77,1,,,,
78,-,Matveï,REGRESO (warner case Remix),-,78,1,,,,
79,-,Lamont,I Won’t Ask,-,79,1,,,,
80,-,Vlad Yaki,Mesmerism,-,80,1,,,,
81,down,Kraftwerk,The Model (Remastered),39,20,128,,,,
82,-,Saint Sinner & Supertask,Get To You (Mersiv Remix),-,82,1,,,,
83,-,Lamont,Dominant,-,83,1,,,,
84,-,DiSKOP,Pavonine,-,84,1,,,,
85,-,Blaze & Palmer Brown,More Than Gold (Doug Gomez Deep South Acoustic Remix),-,85,1,,,,
86,-,Jose Delgado,Sal Rossa,-,86,1,,,,
87,-,Jayda G,Are U Down (Remix),-,87,1,,,,
88,up,Sense,Moved On,98,47,42,,,,
89,down,Disclosure,Magnets (feat. Lorde),48,27,106,,,,
90,-,Makesome Breaksome,The Vision,-,90,1,,,,
91,-,Bushwacka!,Grief,-,91,1,,,,
92,-,Bushwacka!,Harps,-,92,1,,,,
93,-,DiSKOP,Cutter,-,93,1,,,,
94,-,DiSKOP,Phantom,-,94,1,,,,
95,-,Makesome Breaksome,Moment by Moment,-,95,1,,,,
96,-,Makesome Breaksome,Squawk,-,96,1,,,,
97,-,Ken Ishii,Overlap (Dave Angel Remix),-,97,1,,,,
98,up,Moby,Porcelain,99,29,148,,,,
99,down,Owl City,Vanilla Twilight,43,25,162,,,,
100,down,Hippie Sabotage,Devil Eyes,46,5,108,,,,
