Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MoneyManMatt,TrackHawk (feat. JxttsRevenge),32,1,10,,,,
2,down,Pacto de Gracia,Locos por Jesús,1,1,22,,,,
3,down,Versace Llama,Versace Llama Intro,2,1,124,,,,
4,down,Santa Fe Klan,PA QUE CONMIGO,3,2,4,,,,
5,up,B-U.Grind Ltoent,CokeCane Intro,6,3,4,,,,
6,down,Doja Cat,Paint The Town Red,5,1,30,,,,
7,up,Post Malone,Circles,31,1,183,2,2019-10-06,2,2019-10-06
8,up,ha,Estes en donde estes,18,4,31,,,,
9,-,Knowledge Veal Jackson,Poison Minds,-,9,1,,,,
10,up,JAY-Z,Empire State of Mind (Live),54,1,154,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,200,26,2019-10-06,26,2019-10-06
12,-,coolsun.,Una Vida Pasada,-,12,1,,,,
13,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,23,,,,
14,-,Grupo Oro de America,Tu Dueno,-,10,11,,,,
15,-,Gorillaz,On Melancholy Hill,-,15,4,,,,
16,-,Fun Lovin' Criminals,Scooby Snacks,-,7,35,,,,
17,up,Mogillah,A Donde Va Nuestro Amor?,17,5,105,,,,
18,up,bbno$,edamame (feat. Rich Brian),26,3,17,,,,
19,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,24,,,,
20,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,88,,,,
21,-,Lstc,Deje de Quererte,-,8,39,,,,
22,up,Dani Ribba,LOCO GENIO,23,15,3,,,,
23,down,Vanilla Ice,Ice Ice Baby,10,2,82,,,,
24,up,Red Eye$,$Ub$,39,6,90,,,,
25,-,SG Li Laun,Freestyle,-,7,6,,,,
26,down,Drake,In My Feelings,14,2,120,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),36,6,114,,,,
28,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES (feat. Bump J),-,4,3,,,,
29,-,Natu,Todo se derrumbo,-,5,32,,,,
30,-,Cristovida,Seguire Aqui,-,24,3,,,,
31,up,Teios,SERAS PARA MI,35,31,2,,,,
32,down,MESTA NET,Igual Que Un Ángel,21,8,4,,,,
33,down,Jack Harlow,Blame On Me,4,1,15,,,,
34,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,39,,,,
35,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),41,1,45,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,5,44,,,,
37,-,Drake,Hotline Bling,-,2,155,,,,
38,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,18,6,,,,
39,down,Kevan,Call Me,19,6,34,,,,
40,-,Missy Elliott,Work It (Respect M.E.),-,40,2,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,4,,,,
42,up,Eminem,The Real Slim Shady,42,8,75,,,,
43,-,Mach & Daddy,La Botella,-,14,4,,,,
44,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,7,,,,
45,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,36,,,,
46,-,Troy Ave,Feels (Calvin Harris),-,20,6,,,,
47,-,Clandelrap,ni mas rico ni mas pobre,-,15,1,,,,
48,-,KAY2MAFIA,California Love (feat. Trell THE P),-,10,3,,,,
49,-,ATM Tomi,Savage Freestyle,-,49,2,,,,
50,-,Ana Tijoux,Millonaria,-,47,2,,,,
51,-,Ventrip,Tu Ultima Cancion,-,8,16,,,,
52,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,10,13,,,,
53,down,Provocación Al Incendio,Provoca El Incendio,47,12,11,,,,
54,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,32,7,,,,
55,down,Royeee,AMARGO ADIOS,43,12,32,,,,
56,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,21,,,,
57,-,N.E.R.D,She Wants to Move,-,12,11,,,,
58,down,Insane713,Mírame a Los Ojos,40,11,18,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,3,48,100,2020-03-01,7,2020-04-26
60,-,D.J. O.G. Style,Tres Delinquentes (Instrumental),-,12,1,,,,
61,-,EDY,Edy,-,29,5,,,,
62,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,39,6,,,,
63,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],56,19,14,,,,
