Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,116,,,,
2,up,Naikido,Peso Pluma,2,2,3,,,,
3,up,Yonavik,Ya Me Entere,6,2,51,,,,
4,up,Iain Harper,Roll Out,4,2,36,,,,
5,up,Natu,Todo se derrumbo,25,5,6,,,,
6,-,Snoop Dogg,Who Am I (What's My Name),-,6,15,,,,
7,-,Numba 9,I Be on the Grind,-,7,1,,,,
8,up,Adam Steele,Gloves Off,9,8,2,,,,
9,-,Calo,La Colegiala (feat. Margarita la Diosa de la Cumbia),-,9,3,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,158,26,2019-10-06,26,2019-10-06
11,up,Versace Llama,Versace Llama Intro,16,1,90,,,,
12,-,Bravo Dj's,Difacil Rap (Extended),-,12,8,,,,
13,-,Jos H,Amor Dimensional,-,5,48,,,,
14,-,Eminem,My Name Is,-,9,22,,,,
15,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,15,5,,,,
16,-,Milou,Milou,-,6,20,,,,
17,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,28,,,,
18,-,Drake,In My Feelings,-,2,87,,,,
19,-,Royeee,AMARGO ADIOS,-,12,3,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),22,6,82,,,,
21,up,Mogillah,A Donde Va Nuestro Amor?,35,5,65,,,,
22,-,Don Chezina,Chezidom,-,3,5,,,,
23,up,Vanilla Ice,Ice Ice Baby,53,2,51,,,,
24,up,Charles Lovjoy,Don’t You Cry,26,24,5,,,,
25,-,Grupo 360,Plumas,-,13,3,,,,
26,-,Drake,Passionfruit,-,9,68,,,,
27,-,Chrxzpr,Momentos Magicos,-,14,2,,,,
28,-,Coke Beats,I Will,-,25,3,,,,
29,-,Bart,Wrecked,-,29,2,,,,
30,down,Musikarios,Quevedo Bzrp,23,13,28,,,,
31,-,T-RecKz,Guns & Roses,-,22,7,,,,
32,-,Avalon Infinity & Giorgos Lorantakis,Hyperspeed,-,32,1,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,33,3,,,,
34,-,Ro,Intro,-,6,6,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,9,,,,
36,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,23,,,,
37,-,Starfeyze,Rockstar (remix),-,36,2,,,,
38,up,Eminem,The Real Slim Shady,47,8,52,,,,
39,down,Manu Mcklein,si te sabes el tiktok baila,21,1,85,,,,
40,-,Mzila killa,Mzila Gang,-,17,8,,,,
41,down,Nokia Mansion,Nokia Low,37,27,3,,,,
42,-,Double Aye,Blueberry Faygo (Remix),-,42,1,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,9,25,,,,
44,down,Coi Leray,Players,28,3,20,,,,
45,down,"Gayo Valdez, Abu Barrett & Malcolm T",Crow (Remix),3,1,13,,,,
46,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,7,2,,,,
47,down,JAY-Z,Empire State of Mind (Live),39,1,113,,,,
48,-,MESTA NET,Titi Me Pregunto Bad,-,22,3,,,,
49,-,The Black Eyed Peas,Pump It,-,2,58,,,,
50,-,AlexxDaApexx,Starlight,-,37,1,,,,
51,-,50 Cent,In Da Club,-,27,5,,,,
52,down,Jhef,Eterna Amante,33,14,4,,,,
53,down,JAY-Z & Kanye West,Ni**as in Paris,13,7,4,,,,
54,-,Flo Rida,Wild Ones (feat. Sia),-,8,9,,,,
55,down,MC Solaar,Les temps changent,15,6,22,,,,
56,-,xSkdeexx,No Se Que Pasó,-,56,1,,,,
57,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,10,3,,,,
58,-,Blane,Don't Come Back,-,51,2,,,,
59,down,OutKast,Roses,41,18,7,,,,
60,down,ShogunXL,Dia Tras Dia,18,3,31,,,,
61,-,Outkast,Ms. Jackson,-,10,5,,,,
62,down,Post Malone,Circles,29,1,144,2,2019-10-06,2,2019-10-06
63,-,Ctraffik,Ole Ole Ole,-,1,10,,,,
