Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dobleujoints,Intro (G’nius Black Radio),2,1,31,,,,
2,up,Letras Sin Censura,Letra Sin Censura,3,1,67,,,,
3,up,Llama Llama,Bands and Beef (Intro),4,1,67,79,2019-11-03,79,2019-11-03
4,up,PF Xavi,Amerikkka,7,4,2,,,,
5,down,Sounds of Red Bull,Phoenix,1,1,12,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,1,56,26,2019-10-06,26,2019-10-06
7,up,Elite Flow Cartel,Chain Link Nets,20,2,15,,,,
8,-,Silicone,NewYork Inspired,-,8,9,,,,
9,-,Grvm,48Hrs,-,9,4,,,,
10,-,PrinceCastro,Go Brooklyn,-,10,2,,,,
11,up,Yoha Gang,Heart Wrexer,11,1,13,,,,
12,up,Jknuckles,Hijo de Tu Puta Madre,28,6,29,,,,
13,-,c.h.i.s.p.i & PJ,Brodertime,-,13,2,,,,
14,-,OutKast,Liberation (with Cee-Lo),-,14,1,,,,
15,-,Santa Fe Klan,Vuelve,-,15,1,,,,
16,down,The 2 Live Crew,Me So Horny (Luke's Side),8,4,28,,,,
17,-,Shy Da Gifted,Intro Interview,-,8,10,,,,
18,-,Esclavo y Amo,El Esclavo y Amo,-,15,18,,,,
19,up,Ovy On the Drums,Virgil Abloh,34,11,11,,,,
20,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,53,,,,
21,-,The Black Eyed Peas,Where Is the Love?,-,8,54,,,,
22,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,22,7,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,20,3,,,,
24,-,Beastie Boys,Fight for Your Right,-,6,4,,,,
25,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,1,31,,,,
26,-,The Supremes,You Can't Hurry Love,-,26,2,,,,
27,-,Will Smith,Just the Two of Us,-,7,9,,,,
28,-,Run The Jewels,Ooh LA LA (feat. Greg Nice & DJ Premier),-,28,1,,,,
29,up,Diana Ross,I'm Coming Out,41,4,17,,,,
30,-,Mc Stakka,No Quiero Que Regreses,-,12,2,,,,
31,down,Capuchino & El Examinador,Cayó Muerto el Campeón,24,24,8,,,,
32,down,JAY-Z,Empire State of Mind (Live),29,1,55,,,,
33,-,Doble Ache Beats,Muerto en Vida,-,19,11,,,,
34,-,Nelly,Body On Me (feat. Ashanti & Akon),-,4,7,,,,
35,-,J Me & Yan Yan Chan,Myu Kywa Nay Tel (Remix),-,35,1,,,,
36,-,Tone-Loc,Funky Cold Medina,-,2,5,,,,
37,-,The Union,Best Friend,-,37,2,,,,
38,down,Post Malone,Circles,36,1,64,2,2019-10-06,2,2019-10-06
39,up,Kankick,Quaker State,54,39,2,,,,
40,-,Suede Jury,Experience Necessary,-,40,1,,,,
41,-,JAHGOOBLINS,Fuego Ardiente,-,37,1,,,,
42,-,Theotis Joe,Streets of Philly,-,29,2,,,,
43,up,El Gran Combo de Puerto Rico,El Aguacero,56,27,2,,,,
44,up,Diana Ross,Upside Down,51,10,29,,,,
45,down,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,37,17,17,,,,
46,-,Mano Merenda,Camburão,-,13,19,,,,
47,-,Tony Testa,My Music,-,16,3,,,,
48,-,Edgar Joel,Hasta el Sol de Hoy,-,37,2,,,,
49,down,Kiid Krucial,This Is Not a Soundcloud Ad,30,4,11,,,,
50,down,The Black Eyed Peas,Pump It,49,2,45,,,,
51,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,51,1,76,2021-03-21,74,2021-04-25
52,up,Jos Berato,Voy Conmigo,58,6,47,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,12,9,,,,
54,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,6,2,,,,
55,-,Will Smith,Gettin' Jiggy Wit It,-,2,25,,,,
56,down,MC Hammer,U Can'T Touch This,44,5,45,,,,
57,down,Eminem,Without Me,27,10,32,,,,
58,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,14,1,,,,
59,down,Wiz Khalifa,Black and Yellow,45,7,27,,,,
60,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,10,,,,
61,down,El Tarazko,El Hombre De Negro,25,5,26,,,,
62,-,DJB,Say So (Instrumental),-,18,2,,,,
63,-,LADIESLOVERELLMONEY,Justify,-,11,5,,,,
