Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Western Union & Snoop Dogg,Hat 2 the Bacc,1,1,27,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),54,1,137,26,2019-10-06,26,2019-10-06
3,up,B.o.B,Nothin' On You (feat. Bruno Mars),33,2,97,,,,
4,down,MIRVR,"Jos, Jos, Jos",3,1,90,,,,
5,up,Iain Harper,Roll Out,18,2,10,,,,
6,down,Yonavik,Ya Me Entere,5,2,25,,,,
7,down,Separate,187 Separate,4,3,7,,,,
8,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,14,,,,
9,-,Dawun J.,Return of the Mack,-,8,18,,,,
10,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],58,3,18,,,,
11,up,Versace Llama,Versace Llama Intro,12,1,64,,,,
12,-,Stivsolo,1.9.9.9. (Vocal version),-,11,3,,,,
13,-,Sarcastic Robot,The Antidote,-,13,1,,,,
14,up,Stormzy,Hide & Seek,27,14,2,,,,
15,-,Will Smith,Men In Black,-,4,22,,,,
16,-,Kvr.,Earthly Pleasures,-,16,2,,,,
17,-,big chopper,Southern Fried,-,17,5,,,,
18,-,Will Smith,Gettin' Jiggy Wit It,-,2,49,,,,
19,up,Drake,Passionfruit,28,9,55,,,,
20,-,PF Xavi,Amerikkka,-,4,84,,,,
21,-,Gera MX,Al Mando,-,12,1,,,,
22,-,Green House,No Puedo Mas,-,22,11,,,,
23,down,Manu Mcklein,si te sabes el tiktok baila,6,1,63,,,,
24,up,Musikarios,Quevedo Bzrp,32,13,4,,,,
25,down,ShogunXL,Dia Tras Dia,7,3,9,,,,
26,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,3,,,,
27,-,DJB,Falling (Instrumental),-,16,2,,,,
28,-,Banda Blanca,Sopa de Caracol,-,28,1,,,,
29,-,Gorillaz,Feel Good Inc (Instrumental),-,10,6,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,2,32,,,,
31,up,JAY-Z,Empire State of Mind (Live),40,1,92,,,,
32,-,Drake,Hotline Bling,-,2,106,,,,
33,-,Post Malone,Circles,-,1,125,2,2019-10-06,2,2019-10-06
34,-,Arrested Development,Mr Wendal,-,12,15,,,,
35,-,Versus,7 Years Rap (Remix),-,21,8,,,,
36,-,Lil Passion,Intro,-,4,95,,,,
37,-,Nehzahr,Pains of Love (feat. Majee),-,21,4,,,,
38,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,18,,,,
39,-,B.o.B,Nothing For You (Feat. Bruno Mars),-,39,1,,,,
40,down,Pimp,MIRAME A LOS OJOS,25,22,3,,,,
41,-,71 NORTH,Cleveland Shuffle (Radio Mix),-,41,1,,,,
42,-,"Santa RM, Juan Pablo Alcalá & Ivan Castro",Yo Podría (feat. A Manera de Café),-,40,4,,,,
43,-,Deliro,Olha pra Mim 2,-,24,8,,,,
44,down,Jos H,Amor Dimensional,43,5,27,,,,
45,up,Scheme,"I Ain""t Worried",45,34,6,,,,
46,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,17,,,,
47,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,8,,,,
48,-,Dutch Newman,Black Tux,-,22,3,,,,
49,-,Fun Lovin' Criminals,Scooby Snacks,-,7,13,,,,
50,-,4lex4u,No Volveras a Verme,-,24,1,,,,
51,-,Nicki Minaj,Anaconda,-,14,4,,,,
52,-,Soluza,Kulele (feat. ESS'T),-,9,7,,,,
