Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,1,1,7,,,,
2,-,Tino el Pingüino,Rubem,-,2,1,,,,
3,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,32,,,,
4,up,JAY-Z,Empire State of Mind (Live),5,1,128,,,,
5,-,Coolio,1-2-3-4 (Sumpin' New),-,5,11,,,,
6,down,Vanilla Ice,Ice Ice Baby,2,2,60,,,,
7,down,ha,Estes en donde estes,4,4,4,,,,
8,up,Ventrip,Tu Ultima Cancion,37,8,2,,,,
9,-,Drake,Hotline Bling,-,2,132,,,,
10,-,Tino el Pingüino & Badknees,Entrevisión,-,10,1,,,,
11,-,"Tyler, The Creator",November,-,11,4,,,,
12,up,Tomas Altamirano,Don't Let Up,13,3,2,,,,
13,up,Manu Mcklein,si te sabes el tiktok baila,26,1,96,,,,
14,up,The 2 Live Crew,Me So Horny (Luke's Side),15,4,78,,,,
15,-,MMO Alpha,Olhos Sem um Rosto,-,15,2,,,,
16,up,Fun Lovin' Criminals,Scooby Snacks,57,7,29,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,4,89,,,,
18,up,ShogunXL,Dia Tras Dia,52,3,40,,,,
19,-,Ill State,Madness,-,19,8,,,,
20,up,Powfu,Death Bed (feat. beabadoobee),59,3,47,100,2020-03-01,7,2020-04-26
21,-,Control Machete,"Comprendes, Mendes?",-,11,34,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,173,26,2019-10-06,26,2019-10-06
23,up,SG Li Laun,Feelingmyinsides,33,19,3,,,,
24,-,Snoop Dogg,Who Am I (What's My Name),-,6,17,,,,
25,-,Doja Cat,Paint The Town Red,-,1,3,,,,
26,-,Grizz Adams & JC Da Rippa,L.L.S.,-,26,3,,,,
27,-,bbno$,edamame (feat. Rich Brian) [Miky Woodz Remix],-,27,2,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,12,24,,,,
29,-,Red Eye$,$Ub$,-,6,75,,,,
30,up,Eminem,Love the Way You Lie (feat. Rihanna),64,6,95,,,,
31,down,Yonavik,Ya Me Entere,23,2,67,,,,
32,down,Mogillah,A Donde Va Nuestro Amor?,17,5,79,,,,
33,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,12,,,,
34,-,Black-Atom,Atom Smasher,-,26,10,,,,
35,-,Vlad James,Hype Ferrari,-,6,7,,,,
36,-,Kelis,Milkshake,-,30,4,,,,
37,-,Eminem,Lucky You (feat. Joyner Lucas),-,37,1,,,,
38,down,Musikarios,Quevedo Bzrp,22,13,36,,,,
39,-,Jungle Brothers,V.I.P.,-,16,13,,,,
40,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,32,,,,
41,-,Rita Wilson & Naughty By Nature,Hip Hop Hooray (Remix),-,41,1,,,,
42,-,MC Solaar,Les temps changent,-,6,30,,,,
43,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [Ultramixx Extended Mix] [Mixed],-,12,5,,,,
44,-,Kevan,Call Me,-,6,22,,,,
45,-,Sabor Al-Qalam,Sillyis Sillydoes,-,7,18,,,,
46,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,29,,,,
47,down,Drake,One Dance (feat. Wizkid & Kyla),41,3,124,,,,
48,-,Eminem,Godzilla (feat. Juice WRLD),-,48,1,69,2020-01-26,38,2020-03-15
49,-,Bad Meets Evil,Fast Lane,-,49,1,,,,
50,-,Ed Puerto Producer,Oh My God,-,5,3,,,,
51,-,Quilate,Ese Soy Yo,-,13,6,,,,
52,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,4,3,,,,
