Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,2,1,24,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,9,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),4,1,44,,,,
4,up,Letras Sin Censura,Letra Sin Censura,5,1,80,,,,
5,up,Llama Llama,Bands and Beef (Intro),6,1,80,79,2019-11-03,79,2019-11-03
6,up,PF Xavi,Amerikkka,15,4,14,,,,
7,down,Bensound,All That,3,3,16,,,,
8,down,Tony Music,La Pago Yo,7,5,11,,,,
9,down,Masked Wolf,Astronaut In The Ocean,8,8,8,60,2021-02-07,6,2021-04-04
10,up,The 2 Live Crew,Me So Horny (Luke's Side),18,4,34,,,,
11,-,Post Malone,Circles,-,1,74,2,2019-10-06,2,2019-10-06
12,up,Drake,Hotline Bling,17,2,63,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),37,2,59,,,,
14,up,INCLASIFICABLE,LOS CUATRO ACUERDOS,21,14,5,,,,
15,-,Kartwright,Ani Kuni,-,15,1,,,,
16,-,Dsprings the OG,Bars II,-,16,1,,,,
17,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,17,1,69,2021-01-03,62,2021-01-24
18,down,insandessa,Vestida de Rosa,9,3,8,,,,
19,-,Alfaxx,Grandes Ligas,-,9,1,,,,
20,up,Eminem,Without Me,28,10,41,,,,
21,-,Emily Rugburn,The No Game Show,-,5,33,,,,
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,1,68,26,2019-10-06,26,2019-10-06
23,-,Lil B,Twilight Zone Skit,-,14,14,,,,
24,-,Aitor,Se Veía Venir,-,7,1,,,,
25,down,Wiz Khalifa,Black and Yellow,19,7,35,,,,
26,-,Sanfara,Matwasini,-,26,2,,,,
27,down,Snow,Informer,11,2,49,,,,
28,-,JayMoney,Wuz Da Deal,-,5,15,,,,
29,down,Silicone,NewYork Inspired,16,8,12,,,,
30,-,Drake,In My Feelings,-,2,21,,,,
31,up,Eminem,The Real Slim Shady,40,7,61,,,,
32,-,Iluminatik,Fuma Mas (feat. Zkils),-,9,3,,,,
33,-,Drake,Desires (feat. Future),-,33,1,68,2020-05-03,41,2020-05-10
34,-,Post Malone,rockstar (feat. 21 Savage),-,8,36,,,,
35,-,Intellagent,Thank God It's Friday,-,31,1,,,,
36,down,The Black Eyed Peas,Where Is the Love?,14,8,64,,,,
37,down,Red Eye$,$Ub$,32,6,29,,,,
38,-,Padrino 43,Sin Censura,-,38,3,,,,
39,-,Just Slick,Intro (feat. Karlz),-,7,19,,,,
40,-,Бледнолицый Панама,Интро,-,40,1,,,,
41,down,Vanilla Ice,Ice Ice Baby,20,13,22,,,,
42,-,Delinquent Habits,Tres Delinquentes,-,42,4,,,,
43,down,MC Hammer,U Can'T Touch This,26,5,56,,,,
44,down,Lil Passion,Intro,39,4,45,,,,
45,-,Синтетика,Oh No!,-,10,8,,,,
46,-,Breiky,La Dama y el Vagabundo,-,25,5,,,,
47,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],54,6,10,,,,
48,-,Hectorino Martinez,Fixings,-,13,4,,,,
49,-,Sol ЮК59,Дым из катаных машин,-,34,1,,,,
50,-,Josef Parties,Cheers,-,16,7,,,,
51,-,"070 Shake, Ralphy River & Hack & Tree",Honey,-,51,1,,,,
52,-,Regicide,Late Nights Intro,-,52,1,,,,
53,-,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,-,16,1,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,9,17,,,,
55,down,Dvniel Lee,Johnny SmackaBitch Pt. 2,46,26,8,,,,
56,-,Ken Ring,Ouff,-,56,1,,,,
57,down,Drake,One Dance (feat. Wizkid & Kyla),27,3,63,,,,
58,-,Veinte23,Tu canción favorita,-,58,1,,,,
59,-,Chispa,Las pequeñas cosas,-,37,3,,,,
60,-,Daniel Alvarez,Outro,-,60,1,,,,
61,-,Drake,In My Feelings,-,4,12,,,,
62,-,Ipcus Pinecone,Pinecone,-,62,1,,,,
63,down,ELFASE PEC732,Vamos (feat. NAIPE),59,34,8,,,,
64,-,$uicideboy$,Sleep Walk,-,64,1,,,,
65,-,Beastie Boys,Intergalactic,-,30,2,,,,
66,-,VitaminMer,Shake That Thing,-,47,3,,,,
67,-,Yoha Gang,Heart Wrexer,-,1,22,,,,
68,-,Diana Ross,I'm Coming Out,-,4,22,,,,
69,down,CM Mcduff,Still Cm,58,39,7,,,,
70,down,Micro Tdh,Tdh Man!,47,47,2,,,,
71,-,Emilio & Mane de la Parra,"Es una Locura (Música Original de la Telenovela ""Qué Le Pasa a Mi Familia?"")",-,36,2,,,,
72,down,Nietz,Suele Pasar,48,48,4,,,,
