Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,11,,,,
2,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),8,1,6,,,,
3,up,Mseco,Como En Los Viejos Tiempos,39,3,2,,,,
4,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,13,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,181,26,2019-10-06,26,2019-10-06
6,down,Crush Pierre,Tik Tok (Instrumental),5,2,2,,,,
7,up,SG Li Laun,Freestyle,40,7,2,,,,
8,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,36,,,,
9,up,Lstc,Deje de Quererte,60,8,28,,,,
10,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),56,6,34,,,,
11,up,Post Malone,Circles,28,1,165,2,2019-10-06,2,2019-10-06
12,up,Royeee,AMARGO ADIOS,32,12,19,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,13,4,,,,
14,up,Drake,In My Feelings,23,2,106,,,,
15,down,ha,Estes en donde estes,6,4,12,,,,
16,up,Vanilla Ice,Ice Ice Baby,57,2,68,,,,
17,-,Mogillah,A Donde Va Nuestro Amor?,-,5,86,,,,
18,-,エミネム,The Monster (feat. Rihanna),-,18,4,,,,
19,up,Dawun J.,Return of the Mack,35,8,30,,,,
20,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],19,19,4,,,,
21,up,Musikarios,Quevedo Bzrp,30,13,44,,,,
22,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,14,,,,
23,-,Nicki Minaj,Anaconda,-,14,12,,,,
24,up,Yonavik,Ya Me Entere,37,2,73,,,,
25,down,Heavy D & The Boyz,Now That We Found Love,9,8,35,,,,
26,down,JAY-Z,Empire State of Mind (Live),21,1,136,,,,
27,up,Ventrip,Tu Ultima Cancion,52,8,7,,,,
28,-,Missy,Get Ur Freak On,-,18,8,,,,
29,up,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],46,2,17,,,,
30,-,Eminem,Lose Yourself (Instrumental),-,30,1,,,,
31,-,Eminem,Without Me,-,10,109,,,,
32,-,Drake,God's Plan,-,15,49,,,,
33,-,Manny Mackintosh,I Just Be (Fallin'),-,33,2,,,,
34,-,Flo Rida,Right Round (feat. Ke$ha),-,33,4,,,,
35,-,Outkast,Ms. Jackson,-,10,10,,,,
36,up,Nokia Mansion,Nokia Low,43,27,17,,,,
37,-,MC Solaar,Les temps changent,-,6,32,,,,
38,-,Viyano,Ni la Mala,-,38,1,,,,
39,-,Eminem,Stan (feat. Dido),-,7,25,,,,
40,-,Stan,Usher Got Us Fallin' In Love,-,5,3,,,,
41,-,Mary J. Blige,Be Without You (Kendu Mix),-,41,1,,,,
42,down,Drake,Hotline Bling,17,2,139,,,,
43,up,Outkast,Hey Ya! (Radio Mix/Club Mix),47,5,28,,,,
44,down,Natu,Todo se derrumbo,20,5,17,,,,
45,-,Naughty By Nature,Hip Hop Hooray (20th Anniversary Recording),-,39,5,,,,
46,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,21,,,,
47,-,ShogunXL,Dia Tras Dia,-,3,42,,,,
48,down,Kevan,Call Me,24,6,24,,,,
49,-,Nanpa Básico,Mundo,-,49,2,,,,
50,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,84,,,,
51,up,Insane713,Mírame a Los Ojos,54,11,10,,,,
52,-,Salt-N-Pepa,Shoop,-,5,31,,,,
53,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,23,1,,,,
54,-,B2D,Hurt,-,24,3,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,37,,,,
56,-,Lil Kanye,Lil Durk,-,56,1,,,,
57,-,DJ Shadow,Ozone Scraper,-,23,2,,,,
58,-,Versace Llama,Versace Llama Intro,-,1,105,,,,
59,-,Tone-Loc,Funky Cold Medina,-,5,7,,,,
60,-,The Black Eyed Peas,Bebot,-,54,4,,,,
