Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),1,1,9,,,,
2,up,Crush Pierre,Tik Tok (Instrumental),4,2,5,,,,
3,up,Doja Cat,Paint The Town Red,5,1,14,,,,
4,-,Andy Fernández,Si Supieras,-,4,1,,,,
5,up,ha,Estes en donde estes,6,4,15,,,,
6,-,Post Malone,rockstar (feat. 21 Savage),-,6,17,,,,
7,up,NLFG Pharaoh,Enemies,37,7,2,,,,
8,-,Manu Mcklein,si te sabes el tiktok baila,-,1,102,,,,
9,-,Millonario & W. Corona,Éxtasis (Remix),-,7,2,,,,
10,-,Eminem,Stan (feat. Dido),-,7,26,,,,
11,-,Coolio,1-2-3-4 (Sumpin' New),-,5,12,,,,
12,up,Royeee,AMARGO ADIOS,51,12,21,,,,
13,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,30,,,,
14,-,Yonavik,Ya Me Entere,-,2,74,,,,
15,-,ShogunXL,Dia Tras Dia,-,3,44,,,,
16,up,Drake,Hotline Bling,31,2,142,,,,
17,-,Candymane,Intro,-,17,1,,,,
18,down,Mogillah,A Donde Va Nuestro Amor?,9,5,89,,,,
19,-,Grupo Oro de America,Tu Dueno,-,10,2,,,,
20,-,Drake,In My Feelings,-,2,107,,,,
21,up,Lingo Squad,Himno De Los Tigres (Alternativo),25,19,6,,,,
22,-,Coolio,1 - 2 - 3 - 4 (Sumpin' New),-,22,1,,,,
23,up,Versace Llama,Versace Llama Intro,30,1,108,,,,
24,up,JAY-Z,Empire State of Mind (Live),43,1,139,,,,
25,up,The Dream Team,My Homies,35,6,7,,,,
26,-,50 Cent,In Da Club,-,5,12,,,,
27,up,Perferr,Airplane Tickets.,68,27,2,,,,
28,up,Ventrip,Tu Ultima Cancion,47,8,9,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,96,,,,
30,up,Lstc,Deje de Quererte,59,7,31,,,,
31,-,That Boy Lavish,BREAKUP (Intro),-,10,20,,,,
32,-,Dyablo,"Lo Que Paso, Paso",-,32,2,,,,
33,up,Fun Lovin' Criminals,Scooby Snacks,42,7,33,,,,
34,-,BATÉGA,End,-,10,8,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,1,184,26,2019-10-06,26,2019-10-06
36,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,30,,,,
37,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,18,,,,
38,down,Post Malone,Chemical,29,15,3,,,,
39,-,EDY,Edy,-,29,1,,,,
40,-,airthang,Mossy,-,40,2,,,,
41,down,Eminem,Without Me,24,10,112,,,,
42,-,Lil Passion,Intro,-,4,115,,,,
43,-,Beastie Boys,So What'cha Want,-,43,1,,,,
44,up,Nokia Mansion,Nokia Low,52,27,20,,,,
45,-,Provocación Al Incendio,Provoca El Incendio,-,12,4,,,,
46,-,Post Malone,Goodbyes (feat. Young Thug),-,1,32,10,2019-10-06,10,2019-10-06
47,up,SG Li Laun,Freestyle,55,7,4,,,,
48,-,Dutch Newman,Black Tux,-,22,11,,,,
49,-,J.PERIOD,Groove Is in the Heart (feat. Dee-Lite & Q-Tip) [J.Period Remix],-,49,1,,,,
50,-,Soluza,Kulele (feat. ESS'T),-,9,20,,,,
51,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,51,1,,,,
52,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,27,,,,
53,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,4,5,,,,
54,-,Manhattan,Manhattan Views,-,25,1,,,,
55,-,Nicki Minaj,Anaconda,-,14,13,,,,
56,down,MI-K,Intro,44,27,3,,,,
57,-,DJ Rapper J Lee,Work,-,10,10,,,,
58,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,103,,,,
59,-,Charles Ans,Mis Ojos No Podían Ver (En Vivo),-,43,2,,,,
60,-,Arrested Development,Mr Wendal,-,12,29,,,,
61,down,Arzen,Hip Hop Clásico,45,10,25,,,,
62,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),7,1,34,,,,
63,-,Yaaksy,My Home (feat. Hkon),-,63,1,,,,
64,-,Santiago,Black is Better,-,55,2,,,,
65,-,Snoop Dogg,Who Am I (What's My Name),-,3,21,,,,
