Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,1,1,9,,,,
2,up,Dobleujoints,Intro (G’nius Black Radio),2,1,28,,,,
3,up,Llama Llama,Bands and Beef (Intro),5,1,64,79,2019-11-03,79,2019-11-03
4,up,Kiid Krucial,This Is Not a Soundcloud Ad,7,4,8,,,,
5,down,Letras Sin Censura,Letra Sin Censura,3,1,64,,,,
6,up,Yoha Gang,Heart Wrexer,6,1,10,,,,
7,-,StaRR Lyfe,Bye Donald Trump,-,7,1,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,1,53,26,2019-10-06,26,2019-10-06
9,down,Post Malone,Circles,4,1,61,2,2019-10-06,2,2019-10-06
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,3,52,,,,
11,-,LADIESLOVERELLMONEY,Justify,-,11,4,,,,
12,-,Marwa Loud,Bad boy,-,7,1,,,,
13,-,JayMoney,Wuz Da Deal,-,5,10,,,,
14,up,RAJADA VERBAL,Bullying,49,10,8,,,,
15,up,The Black Eyed Peas,Don't Lie,27,5,5,,,,
16,up,Elite Flow Cartel,Chain Link Nets,17,2,12,,,,
17,-,El Tarazko,El Hombre De Negro,-,5,23,,,,
18,up,Headass Matt,Home Depot,36,1,9,,,,
19,-,Diana Ross,Upside Down,-,10,26,,,,
20,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),11,3,2,,,,
21,down,Red Eye$,$Ub$,16,6,15,,,,
22,-,Kid Rad,Music Sounds Better With You,-,17,9,,,,
23,down,Ovy On the Drums,Virgil Abloh,19,11,8,,,,
24,-,Zip Loco,Fish Grease,-,13,3,,,,
25,-,Hijos de la Chingada,Los hijos de la C******a,-,25,3,,,,
26,-,Jua Ko,Moonlight Chill,-,26,3,,,,
27,-,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,-,17,14,,,,
28,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,21,2,,,,
29,-,Diana Ross,I'm Coming Out,-,4,15,,,,
30,up,Rhajha),Tierra Caliente,47,11,4,,,,
31,down,B.o.B,Nothin' On You (feat. Bruno Mars),30,2,46,,,,
32,-,The Kid LAROI,WITHOUT YOU,-,9,1,32,2020-12-13,12,2021-02-28
33,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,34,,,,
34,up,OGA,Royal Straight Flash,44,13,23,,,,
35,-,KDR Familia,Por Toda la City,-,35,1,,,,
36,up,Eminem,Without Me,50,10,29,,,,
37,up,MC Hammer,U Can'T Touch This,43,5,42,,,,
38,-,De La Soul,Pain (feat. Snoop Dogg),-,38,1,,,,
39,-,See.Francis,Room Full of Hoes,-,20,1,,,,
40,down,Jos Berato,Voy Conmigo,39,6,45,,,,
41,-,Wiz Khalifa,Black and Yellow,-,7,25,,,,
42,-,Mac Miller,Blue World,-,42,1,45,2020-01-26,45,2020-01-26
43,-,Jhef,Dia Seguinte,-,24,4,,,,
44,-,MC JOS EDQ,Rayos Amor,-,4,17,,,,
45,-,Ocio Como Vicio,Intro,-,10,25,,,,
46,up,Drake,Hotline Bling,51,2,49,,,,
47,down,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,21,10,15,,,,
48,down,Iggy Azalea,Fancy (feat. Charli XCX),28,8,8,,,,
49,-,Drake,God's Plan,-,15,9,,,,
50,-,Finestein Da Rapper,10 To 1,-,32,1,,,,
51,-,Arrested Development,Mr Wendal,-,24,8,,,,
52,-,"Baby Ranks, Daddy Yankee, Tonny Tun Tun, Wisin & Yandel & Hector Bambino ""EL Father""",Mayor Que Yo,-,52,1,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,8,,,,
54,-,Post Malone,Goodbyes (feat. Young Thug),-,1,14,10,2019-10-06,10,2019-10-06
55,up,Vanilla Ice,Ice Ice Baby,56,13,10,,,,
56,-,Pekado,Interprete Desconocido,-,6,23,,,,
57,down,Eminem,The Real Slim Shady,22,7,50,,,,
