Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,19,,,,
2,-,Pacto de Gracia,Locos por Jesús,-,1,13,,,,
3,up,Drake,Hotline Bling,52,2,147,,,,
4,up,Versace Llama,Versace Llama Intro,25,1,113,,,,
5,-,bbno$,edamame (feat. Rich Brian),-,3,9,,,,
6,up,Kevan,Call Me,24,6,28,,,,
7,up,Jack Harlow,Blame On Me,26,1,4,,,,
8,up,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",43,8,2,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,189,26,2019-10-06,26,2019-10-06
10,down,Ctraffik,Ole Ole Ole,1,1,20,,,,
11,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,1,35,,,,
12,-,MoneyManMatt,TrackHawk (feat. JxttsRevenge),-,1,1,,,,
13,up,Mogillah,A Donde Va Nuestro Amor?,23,5,94,,,,
14,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,14,1,,,,
15,-,Eminem,My Name Is,-,9,27,,,,
16,down,Vanilla Ice,Ice Ice Baby,5,2,74,,,,
17,-,Nelly,Hot In Herre,-,5,8,,,,
18,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,18,1,,,,
19,down,ha,Estes en donde estes,11,4,20,,,,
20,up,UrBoyt,Come N Get It,66,20,2,,,,
21,-,Michael Wayne,Passionfruit (Live),-,15,18,,,,
22,-,Kris Kross,Jump (Extended Mix),-,13,17,,,,
23,up,Natu,Todo se derrumbo,32,5,22,,,,
24,down,Ventrip,Tu Ultima Cancion,9,8,12,,,,
25,down,JAY-Z,Empire State of Mind (Live),18,1,144,,,,
26,down,Post Malone,Circles,12,1,172,2,2019-10-06,2,2019-10-06
27,-,"Tyler, The Creator",Where This Flower Blooms (feat. Frank Ocean),-,27,1,,,,
28,up,Wilker Dias & Jose Dias,Amor Proibido,47,15,3,,,,
29,-,Lu KaYne,Roll Call,-,29,3,,,,
30,-,Headass Matt,Home Depot,-,1,54,,,,
31,-,Eminem,Without Me,-,10,116,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,34,,,,
33,-,T.I.,No Mediocre (feat. Iggy Azalea),-,33,1,,,,
34,-,4lex4u,No Volveras a Verme,-,24,9,,,,
35,-,ニッキー・ミナージュ,Starships,-,20,3,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,36,,,,
37,-,Insane713,Mírame a Los Ojos,-,11,13,,,,
38,down,Drake,In My Feelings,34,2,111,,,,
39,-,HULKSICKO!,Zhong Guo,-,39,1,,,,
40,-,Eza,Fıstık,-,40,1,,,,
41,up,B.o.B,Airplanes (Instrumental),68,16,24,,,,
42,-,Arrested Development,Mr Wendal,-,12,30,,,,
43,-,Outkast,Ms. Jackson,-,10,11,,,,
44,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,10,9,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,15,6,,,,
46,up,Nicki Minaj,Starships,54,4,8,,,,
47,down,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,46,10,16,,,,
48,down,Royeee,AMARGO ADIOS,39,12,25,,,,
49,-,getm1xed,Into the Beam,-,49,1,,,,
50,-,Pitbull,I Know You Want Me (Calle Ocho),-,33,3,,,,
51,up,Josef Parties,Cheers,63,16,32,,,,
52,-,Manu Mcklein,si te sabes el tiktok baila,-,1,103,,,,
53,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",22,6,33,,,,
54,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,8,3,,,,
55,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],20,19,9,,,,
56,down,MC Solaar,Les temps changent,51,6,35,,,,
57,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,11,,,,
58,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,11,1,,,,
59,-,A Tribe Called Quest,Can I Kick It?,-,8,10,,,,
60,-,Doechii,What It Is (Solo Version),-,60,1,,,,
61,-,Fugees,Killing Me Softly With His Song,-,16,18,,,,
62,-,T-RecKz,Guns & Roses,-,22,13,,,,
