Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,31,,,,
2,up,BandoLiriko,Artista Desconocido,5,2,18,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),4,1,66,,,,
4,-,Versace Llama,Versace Llama Intro,-,1,8,,,,
5,-,Nitty Gritty,Nitty,-,5,1,,,,
6,down,Llama Llama,Bands and Beef (Intro),3,1,102,79,2019-11-03,79,2019-11-03
7,up,Yoha Gang,Heart Wrexer,11,1,42,,,,
8,-,Dreamteam,"Bling Blaow! (feat. Lil Saucy, Spaidez, SupurrDupurr, Bankhead & $Killz)",-,8,1,,,,
9,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',6,1,5,,,,
10,down,Letras Sin Censura,Letra Sin Censura,8,1,102,,,,
11,up,Kiid Krucial,This Is Not a Soundcloud Ad,18,4,43,,,,
12,up,Headass Matt,Home Depot,19,1,33,,,,
13,up,Bensound,All That,28,3,38,,,,
14,down,Edo Maajka,Diši,13,13,8,,,,
15,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,45,,,,
16,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],15,6,32,,,,
17,-,Derk the Dog,Squid Game (Red Light Green Light),-,17,1,,,,
18,-,Beastie Boys,Fight for Your Right,-,6,26,,,,
19,-,Saviii D,911,-,17,1,,,,
20,-,Nelly,Hot In Herre,-,5,2,,,,
21,up,Manu Mcklein,si te sabes el tiktok baila,50,1,18,,,,
22,-,Lil B,Twilight Zone Skit,-,14,18,,,,
23,-,Drake,In My Feelings,-,2,34,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,1,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,2,29,,,,
26,-,C.Q. The Boss,Victory!,-,22,1,,,,
27,-,Arzen,Hip Hop Clásico,-,10,10,,,,
28,-,Yung Giraffe,-Home Depot Interlude- (feat. Yung Patchode),-,28,1,,,,
29,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),24,3,24,,,,
30,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,7,,,,
31,-,Snow,Informer,-,2,61,,,,
32,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,57,,,,
33,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,86,26,2019-10-06,26,2019-10-06
34,-,CriCri,Naruto Online Rap,-,34,1,,,,
35,up,Drake,Passionfruit,39,9,13,,,,
36,-,Fetti Da Lambo,Dat Bag,-,36,1,,,,
37,-,Dubskie,Oh No Oh No Oh No No No,-,11,3,,,,
38,-,Various Artists,Jurame,-,38,4,,,,
39,down,PF Xavi,Amerikkka,20,4,36,,,,
40,-,Kali Uchis,telepatía,-,26,2,27,2021-02-28,6,2021-03-28
41,-,Masked Wolf,Astronaut In The Ocean,-,8,15,60,2021-02-07,6,2021-04-04
42,-,Shad,TAO Pt 2,-,42,1,,,,
43,-,Key Largo,Gonesse (feat. Silex),-,43,1,,,,
44,up,MC Hammer,U Can'T Touch This,61,5,78,,,,
45,-,Godlalune,Brag Rap (feat. Cza),-,45,1,,,,
46,-,Eminem,Stan (feat. Dido),-,17,1,,,,
47,up,Eminem,The Real Slim Shady,56,7,75,,,,
48,-,DJ Rapper J Lee,Work,-,10,6,,,,
49,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,7,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),45,3,81,,,,
51,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",26,12,14,,,,
52,down,jidrip,Home Depot Freestyle,30,6,2,,,,
53,down,Post Malone,Circles,48,1,95,2,2019-10-06,2,2019-10-06
54,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,12,1,,,,
55,-,Kanye West & Bon Iver,Lost In the World (feat. Bon Iver),-,55,1,,,,
56,up,insandessa,Vestida de Rosa,63,3,25,,,,
57,down,HayaT,Skit 1 Grundschule,49,15,8,,,,
58,-,Vincent Grey,For My Soul,-,31,2,,,,
59,up,Tony Music,La Pago Yo,67,5,31,,,,
60,down,B.o.B,Nothin' On You (feat. Bruno Mars),33,2,70,,,,
61,-,Shad,Black Averageness,-,61,1,,,,
62,-,"Costa, Mygal X & Bebe",Ficción (feat. Bebe),-,62,1,,,,
63,down,Dabekx,Sube el Volumen,16,10,11,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,4,36,,,,
65,-,Cruz,Pienso en Ella,-,9,6,,,,
66,-,Eta,Kill Me,-,35,2,,,,
67,down,Neto Peña,Me Hizo Falta Perderte,22,15,8,,,,
68,down,Ekivokado,Afuera Está Lloviendo,36,1,12,,,,
69,-,Ocio Como Vicio,Intro,-,10,36,,,,
70,-,Bradeh,Sube el Volumen,-,54,1,,,,
71,down,Lil Passion,Intro,65,4,60,,,,
72,-,Red Eye$,$Ub$,-,6,35,,,,
73,-,Travis Scott,BUTTERFLY EFFECT,-,63,2,,,,
74,-,Silicone,NewYork Inspired,-,8,15,,,,
75,-,Hadrian,Patrón De Patrones,-,3,15,,,,
76,-,ELFASE PEC732,Vamos (feat. NAIPE),-,34,26,,,,
77,-,Rambo la Goat & Tripp A.P,Big Dope,-,8,3,,,,
78,down,Khaio,Mete Y Saca,75,30,5,,,,
79,-,Gramatiko,Qué tal te va sin Mi,-,79,1,,,,
80,-,Nach,Amor Libre (featuring Shuga Wuga),-,46,3,,,,
81,-,Alleykat Numoney,Forrest Gump (feat. NTB _Gunna),-,81,1,,,,
82,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,60,2,,,,
83,-,Nik Makino,Netflix And Chill (feat. Raf Davis),-,83,1,,,,
