Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,6,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,1,176,26,2019-10-06,26,2019-10-06
3,up,Tomas Altamirano,Don't Let Up,3,3,5,,,,
4,down,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,1,1,10,,,,
5,up,JAY-Z,Empire State of Mind (Live),7,1,131,,,,
6,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],55,6,13,,,,
7,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,33,,,,
8,-,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),-,1,1,,,,
9,-,MC Solaar,Les temps changent,-,6,31,,,,
10,up,ha,Estes en donde estes,22,4,7,,,,
11,up,Mogillah,A Donde Va Nuestro Amor?,25,5,82,,,,
12,-,Kartel De Las Calles,Adiós Amor,-,12,1,,,,
13,up,Natu,Todo se derrumbo,38,5,14,,,,
14,-,Arrested Development,Mr Wendal,-,12,27,,,,
15,up,Vanilla Ice,Ice Ice Baby,42,2,63,,,,
16,up,Jhef,Eterna Amante,34,14,12,,,,
17,-,Ventrip,Tu Ultima Cancion,-,8,4,,,,
18,up,Eminem,Without Me,27,10,105,,,,
19,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,125,,,,
20,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,12,14,,,,
21,down,Royeee,AMARGO ADIOS,18,12,14,,,,
22,-,The Arketype & Danja Mowf,Who Want It (Hip Hop Version),-,22,1,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,2,59,,,,
24,-,Salt-N-Pepa,Shoop,-,5,29,,,,
25,-,Drake,God's Plan,-,15,48,,,,
26,up,Musikarios,Quevedo Bzrp,39,13,39,,,,
27,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,8,,,,
28,down,Post Malone,Circles,21,1,161,2,2019-10-06,2,2019-10-06
29,-,Will Smith,Men In Black,-,4,33,,,,
30,down,Red Eye$,$Ub$,24,6,78,,,,
31,-,Joey Braxton,Bout Dat Life (feat. Kiing & Lor Taj),-,31,2,,,,
32,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,32,6,,,,
33,-,Fun Lovin' Criminals,Scooby Snacks,-,7,30,,,,
34,down,Drake,In My Feelings,31,2,102,,,,
35,-,Ctraffik,Ole Ole Ole,-,1,14,,,,
36,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,12,27,,,,
37,-,Drake,Passionfruit,-,9,77,,,,
38,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,33,,,,
39,-,"Snoop Dogg, Kurupt & Nate Dogg",Dogg Pound Gangstaville,-,39,1,,,,
40,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,23,,,,
41,-,Camilo R,Solo Tú,-,41,1,,,,
42,-,Samy Jebari,R.A.P,-,42,1,,,,
43,-,Nokia Mansion,Nokia Low,-,27,12,,,,
44,-,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),-,44,1,,,,
45,-,4lex4u,No Volveras a Verme,-,24,7,,,,
46,down,Drake,Hotline Bling,17,2,135,,,,
47,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,47,2,,,,
48,-,Kelis,Milkshake,-,30,5,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),37,6,98,,,,
50,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,10,13,,,,
