Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,1,1,25,,,,
2,up,MIRVR,"Jos, Jos, Jos",2,1,10,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),3,1,45,,,,
4,up,Letras Sin Censura,Letra Sin Censura,4,1,81,,,,
5,up,Llama Llama,Bands and Beef (Intro),5,1,81,79,2019-11-03,79,2019-11-03
6,up,MC Hammer,U Can'T Touch This,43,5,57,,,,
7,-,MC Jozeph,Sin Mi Estás Mejor,-,2,1,,,,
8,down,PF Xavi,Amerikkka,6,4,15,,,,
9,up,Alfaxx,Grandes Ligas,19,9,2,,,,
10,down,Bensound,All That,7,3,17,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),57,3,64,,,,
12,up,Aitor,Se Veía Venir,24,7,2,,,,
13,-,Tkay Maidza,You Sad,-,13,1,,,,
14,down,Masked Wolf,Astronaut In The Ocean,9,8,9,60,2021-02-07,6,2021-04-04
15,up,insandessa,Vestida de Rosa,18,3,9,,,,
16,down,Tony Music,La Pago Yo,8,5,12,,,,
17,-,Tone-Loc,Funky Cold Medina,-,2,6,,,,
18,down,INCLASIFICABLE,LOS CUATRO ACUERDOS,14,14,6,,,,
19,down,B.o.B,Nothin' On You (feat. Bruno Mars),13,2,60,,,,
20,up,Red Eye$,$Ub$,37,6,30,,,,
21,up,Emily Rugburn,The No Game Show,21,5,34,,,,
22,-,p-rallel & Greentea Peng,Soulboy,-,22,1,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,1,69,26,2019-10-06,26,2019-10-06
24,-,Beastie Boys,Fight for Your Right,-,6,15,,,,
25,up,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,53,16,2,,,,
26,down,Wiz Khalifa,Black and Yellow,25,7,36,,,,
27,-,Tkay Maidza,24k,-,13,2,,,,
28,up,Dvniel Lee,Johnny SmackaBitch Pt. 2,55,26,9,,,,
29,-,El Tarazko,El Hombre De Negro,-,5,38,,,,
30,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,30,2,,,,
31,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,13,8,,,,
32,-,Crzfawkz,Damn Guap,-,32,1,,,,
33,down,Post Malone,Circles,11,1,75,2,2019-10-06,2,2019-10-06
34,up,Sol ЮК59,Дым из катаных машин,49,34,2,,,,
35,down,Snow,Informer,27,2,50,,,,
36,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],47,6,11,,,,
37,-,Niurka Marcos,De Parte de Quien,-,37,1,,,,
38,up,Vanilla Ice,Ice Ice Baby,41,13,23,,,,
39,-,Dante Marquez,El Último Adiós (feat. Lil Lion),-,39,1,,,,
40,down,Drake,In My Feelings,30,2,22,,,,
41,-,Black-Atom,Atom Smasher,-,26,1,,,,
42,-,Arzen,Hip Hop Clásico,-,10,4,,,,
43,-,Kid Rad,Music Sounds Better With You,-,17,12,,,,
44,-,Arrested Development,Mr Wendal,-,24,9,,,,
45,-,Hadrian,Patrón De Patrones,-,3,1,,,,
46,-,The Black Eyed Peas,Pump It,-,2,49,,,,
47,down,Eminem,The Real Slim Shady,31,7,62,,,,
48,-,Zodiaco,Soledad,-,48,1,,,,
49,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,22,9,,,,
50,-,Junk & Hungry,Hot (feat. J Dennis),-,34,3,,,,
51,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,9,18,,,,
52,-,Curren$y,What's What,-,52,1,,,,
53,down,Hectorino Martinez,Fixings,48,13,5,,,,
54,-,Kris Kross,Jump (Extended Mix),-,13,1,,,,
55,-,Steve E. Williams,Don't Stop the Game,-,55,1,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,4,,,,
57,-,A+,Larger Than Life,-,19,4,,,,
58,up,Nietz,Suele Pasar,72,48,5,,,,
59,up,ELFASE PEC732,Vamos (feat. NAIPE),63,34,9,,,,
60,down,Kartwright,Ani Kuni,15,15,2,,,,
61,-,Commercial Brake,Silver Screen,-,61,1,,,,
62,-,Tommy T,Praised Up,-,26,2,,,,
63,-,El Chombo,El Gato Volador,-,18,3,,,,
64,-,"Wally Gagel, Xandy Laurel Street & Alexander Hitchens",The BBQ,-,37,4,,,,
65,-,Machine,HH,-,39,4,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,66,1,,,,
67,-,7ru7h,Keep Up,-,67,1,,,,
68,-,Finestein Da Rapper,10 To 1,-,32,3,,,,
69,down,The Black Eyed Peas,Where Is the Love?,36,8,65,,,,
