Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,104,,,,
2,-,BR!BR!,Dash,-,2,1,,,,
3,up,Coi Leray,Players,3,3,8,,,,
4,up,Versace Llama,Versace Llama Intro,21,1,78,,,,
5,down,Yonavik,Ya Me Entere,2,2,39,,,,
6,up,Pierre La Voz,Sex On the Beach,16,4,7,,,,
7,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,1,,,,
8,up,Metro Boomin,Creepin' (Instrumental),10,3,14,,,,
9,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,148,26,2019-10-06,26,2019-10-06
10,-,CHAOS the Ill Supreme,Covid-19,-,3,6,,,,
11,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,5,,,,
12,up,Lil Passion,Intro,17,4,101,,,,
13,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,1,,,,
14,down,Santa Fe Klan,Tú Eres Mía,6,6,2,,,,
15,up,Drake,In My Feelings,40,2,76,,,,
16,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,7,,,,
17,-,Heavy D & The Boyz,Now That We Found Love,-,8,22,,,,
18,-,MC Solaar,Les temps changent,-,6,18,,,,
19,-,MC Hammer,Too Legit To Quit,-,19,8,,,,
20,up,Musikarios,Quevedo Bzrp,24,13,17,,,,
21,up,That Boy Lavish,BREAKUP (Intro),61,10,7,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,9,13,,,,
23,down,Lstc,Deje de Quererte,8,7,8,,,,
24,up,JAY-Z,Empire State of Mind (Live),45,1,102,,,,
25,up,Manu Mcklein,si te sabes el tiktok baila,38,1,75,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,2,52,,,,
27,-,Michael Wayne,Passionfruit (Live),-,15,11,,,,
28,-,Eminem,My Name Is,-,9,18,,,,
29,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,27,,,,
30,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,12,,,,
31,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,15,,,,
32,-,Hip Hop Beats,Flashing Lights (Instrumental),-,9,6,,,,
33,-,Eminem,Stan (feat. Dido),-,7,21,,,,
34,-,Drake,God's Plan,-,15,38,,,,
35,-,Eta,Kill Me,-,35,5,,,,
36,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,32,3,,,,
37,-,Snoop Dogg,Who Am I (What's My Name),-,3,10,,,,
38,-,Part Twice,U Set Me Free?,-,38,1,,,,
39,-,The Black Eyed Peas,My Humps,-,9,36,,,,
40,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,113,,,,
41,-,Chico Sanchez,Toda una vida,-,41,1,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,9,,,,
43,down,Iain Harper,Roll Out,5,2,24,,,,
44,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,10,8,,,,
45,-,"Tyler, The Creator",November,-,11,1,,,,
46,up,La Muñeka,Madre Soltera,59,9,17,,,,
47,down,Jos H,Amor Dimensional,28,5,39,,,,
48,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,13,,,,
49,-,Guidaser,A capa y espada,-,23,1,,,,
50,-,Kevan,Call Me,-,6,12,,,,
51,down,23 Capo,2-17,29,26,3,,,,
52,-,Elite Flow Cartel,Chain Link Nets,-,2,18,,,,
53,-,Chrxzpr,Momentos Magicos,-,5,1,,,,
54,-,Mzila killa,Mzila Gang,-,17,7,,,,
55,-,"Sabino, Fer Casillas, Aballoon, Garam Masala, Pizarro Luna, Kike Nieto & Moha","Nuevequince (feat. Taco Bambú, Pumcayó, Colores Santos & Montebong)",-,55,1,,,,
56,down,Aitor,Se Veía Venir,43,7,10,,,,
57,down,DJ Middle,Snake,53,25,11,,,,
58,down,Fun Lovin' Criminals,Scooby Snacks,46,7,19,,,,
59,down,Red Eye$,$Ub$,25,6,60,,,,
60,-,Rime Flika,Wake Up,-,6,4,,,,
61,-,Coke Beats,I Will,-,25,2,,,,
62,down,Drake,Passionfruit,52,9,63,,,,
63,-,The Union,Best Friend,-,37,5,,,,
64,-,Menorosky,Intro,-,64,1,,,,
65,-,Sabor Al-Qalam,Sillyis Sillydoes,-,7,8,,,,
66,down,Post Malone,Circles,58,1,138,2,2019-10-06,2,2019-10-06
67,-,DB THA GENERAL,Upgrade Um 2,-,7,6,,,,
68,down,Lobão SKT,Meu Mundo É Assim,55,9,8,,,,
69,-,Onin,Infinity (feat. J-Son),-,10,3,,,,
70,-,MC FIRO,Quién Dijo Que Era Fácil (feat. Rapussi),-,70,1,,,,
71,down,ShogunXL,Dia Tras Dia,65,3,20,,,,
72,-,Arrested Development,Mr Wendal,-,12,20,,,,
73,down,Nla Deethang,Nla,47,9,8,,,,
74,-,Txendu,Pasado Pesado,-,67,2,,,,
75,down,Mogillah,A Donde Va Nuestro Amor?,35,5,55,,,,
76,-,Ad El Mariachi,El Haragan,-,61,1,,,,
77,-,Grizz Adams & JC Da Rippa,L.L.S.,-,26,1,,,,
