Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dobleujoints,Intro (G’nius Black Radio),1,1,13,,,,
2,up,Letras Sin Censura,Letra Sin Censura,2,1,49,,,,
3,up,Llama Llama,Bands and Beef (Intro),3,1,49,79,2019-11-03,79,2019-11-03
4,up,Hit Master,Your Dj Has Only Just Begin,25,2,13,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,1,41,26,2019-10-06,26,2019-10-06
6,up,RudeManners,The Last Cherry Blossom,10,4,12,,,,
7,up,Drake,Hotline Bling,22,2,35,,,,
8,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,32,,,,
9,down,J-bone,Put Ur Cups Up,8,8,2,,,,
10,down,Snow,Informer,7,2,27,,,,
11,up,El Tarazko,El Hombre De Negro,32,5,12,,,,
12,-,Yoha Gang,Heart Wrexer,-,1,1,,,,
13,-,Red Eye$,$Ub$,-,6,1,,,,
14,-,Bobby Brown,My Prerogative (Re-Recorded),-,8,6,,,,
15,-,Good Gas & FKi 1st,On Go Freestyle (feat. 10k.Caash & G.U.N),-,15,1,,,,
16,-,Abzorbr,Bright Eyed Bushy Tailed,-,16,1,,,,
17,up,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,18,17,2,,,,
18,-,Guigui,Pra Tocar no Celular,-,18,2,,,,
19,-,LuisEnrique NR,Prólogo,-,8,12,,,,
20,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,20,1,,,,
21,-,Mano Merenda,Camburão,-,13,14,,,,
22,down,MC JOS EDQ,Rayos Amor,4,4,9,,,,
23,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,25,,,,
24,up,BoocieTheMovie,All Hail the New King (Intro),34,19,6,,,,
25,-,House Shoes,Let It Bang (Moe Dirdee),-,17,3,,,,
26,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,3,,,,
27,-,The Black Eyed Peas,My Humps,-,9,15,,,,
28,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,1,19,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),30,3,26,100,2020-03-01,7,2020-04-26
30,-,Morrison Machiavelli,Bangladesh (feat. Poncho),-,30,1,,,,
31,-,Lil B,Twilight Zone Skit,-,14,9,,,,
32,up,Doble Ache Beats,Muerto en Vida,40,19,2,,,,
33,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,15,3,,,,
34,-,Post Malone,rockstar (feat. 21 Savage),-,8,24,,,,
35,-,Will Smith,Just the Two of Us,-,7,3,,,,
36,-,Jos Berato,Es Así,-,16,25,,,,
37,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,41,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,15,5,,,,
39,-,Eminem,Without Me,-,10,20,,,,
40,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,9,7,,,,
41,-,JAY-Z,Empire State of Mind (Live),-,1,42,,,,
42,-,MC Hammer,U Can'T Touch This,-,5,31,,,,
43,-,Beastie Boys,Hey Ladies,-,43,3,,,,
44,-,Lil Passion,Intro,-,4,30,,,,
45,down,Cee Note,Sancho,6,6,7,,,,
46,-,Illtemper,Nissan Sentra,-,46,1,,,,
47,-,Adrian Koslov,Las Cosas Que Dijimos,-,47,1,,,,
48,-,Zalama Crew,No Hay Marcha Atrás,-,48,1,,,,
49,-,The Black Eyed Peas,Don't Lie,-,5,2,,,,
50,-,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,-,14,1,,,,
51,down,Jknuckles,Hijo de Tu Puta Madre,47,6,16,,,,
52,up,Wiseman,Samson & Delilah,55,5,10,95,2019-11-03,95,2019-11-03
53,-,Just Slick,Intro (feat. Karlz),-,7,13,,,,
54,down,Kid Rad,Music Sounds Better With You,51,17,3,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,6,,,,
56,-,Twilight Zone,Golden,-,56,1,,,,
