Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,68,,,,
2,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,4,,,,
3,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,1,42,,,,
4,-,King Lil G,En la Cuadra (feat. Gera MX),-,4,9,,,,
5,up,Lastnamedavid,"00:00, 00:00",5,4,9,,,,
6,down,Versace Llama,Versace Llama Intro,4,1,44,,,,
7,up,Jos H,Amor Dimensional,12,5,7,,,,
8,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],8,6,69,,,,
9,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),15,9,15,,,,
10,down,La Muñeka,Madre Soltera,9,9,3,,,,
11,up,PF Xavi,Amerikkka,17,4,67,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,5,2,,,,
13,up,Jey Fernandez,Si No Vuelves,22,11,5,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,1,117,26,2019-10-06,26,2019-10-06
15,up,Eminem,Without Me,59,10,69,,,,
16,up,PRS SoufGod & PRS Rell,Sleepy,38,13,4,,,,
17,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),24,13,6,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],33,6,12,,,,
19,-,Grvm,48Hrs,-,9,16,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,4,57,,,,
21,-,Beastie Boys,Sabotage,-,3,8,,,,
22,down,Yonavik,Ya Me Entere,19,2,4,,,,
23,-,Dawun J.,Return of the Mack,-,8,15,,,,
24,up,William Baxter Noon,Move (Instrumental),66,24,3,,,,
25,-,Young Trigger aka Mr Youngster,Mi Nina,-,25,1,,,,
26,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,12,,,,
27,-,Ky.P,Maybe It's My Fault,-,27,1,,,,
28,up,Arrested Development,Mr Wendal,52,12,9,,,,
29,up,Alemán,Rucón,65,12,2,,,,
30,down,Psy Young,Breaking News,23,6,25,,,,
31,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,1,,,,
32,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),42,1,7,,,,
33,-,C-Nic,That's the Way It Goes / Yellow King,-,33,1,,,,
34,up,Ctraffik,Ole Ole Ole,41,1,2,,,,
35,-,Chris Grindz,Rugged,-,27,3,,,,
36,-,Control Machete,Control Machete,-,16,11,,,,
37,-,JAY-Z,Empire State of Mind (Live),-,1,76,,,,
38,-,ztb,Soy El Unico,-,38,1,,,,
39,-,Mr B,One Night in Town,-,18,14,,,,
40,-,SAINt JHN,Roses,-,40,10,,,,
41,up,Eminem,The Real Slim Shady,56,8,20,,,,
42,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,12,7,,,,
43,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,43,1,,,,
44,-,Arzen,Hip Hop Clásico,-,10,16,,,,
45,down,Jack Harlow,First Class,11,4,10,,,,
46,down,Mogillah,A Donde Va Nuestro Amor?,44,5,33,,,,
47,down,Drake,Passionfruit,29,9,37,,,,
48,-,Masked Wolf,Astronaut In The Ocean,-,8,22,60,2021-02-07,6,2021-04-04
49,-,Drake,Hotline Bling,-,2,96,,,,
50,-,Milou,Milou,-,6,13,,,,
51,-,Memo Luna,Xti Lo Q Sea,-,51,1,,,,
52,-,Gorillaz,Feel Good Inc (Instrumental),-,10,2,,,,
53,down,Drake,In My Feelings,30,2,50,,,,
54,down,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,20,14,13,,,,
55,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,11,,,,
56,-,Cartel de Santa,Leve,-,56,1,,,,
57,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",57,12,47,,,,
58,-,Karen,Merry Christmas,-,58,1,,,,
59,-,Heavy D & The Boyz,Now That We Found Love,-,8,14,,,,
60,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,3,,,,
61,down,Obart,SACEM,7,5,6,,,,
62,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,9,,,,
63,-,Duer,Viernes 7 Pm,-,63,1,,,,
64,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,1,,,,
65,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,11,7,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),25,6,49,,,,
67,-,DJ Fatz,Viral,-,11,2,,,,
68,-,Emanuel Kallins & Steve Skinner,Hopeless,-,13,2,,,,
69,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,3,,,,
70,-,Lil Chinky,Viral TikTok,-,10,4,,,,
71,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,33,2,,,,
72,-,Brown Skies,Goodbyes,-,63,1,,,,
73,-,Salt-N-Pepa,Shoop,-,5,16,,,,
74,-,Mafia Lirical Records,Historias Cruzadas,-,26,5,,,,
75,-,6ix1en,FreeStyle 6,-,73,2,,,,
76,down,Perez,Perez,63,32,2,,,,
77,down,SG Li Laun,Opp Pack,48,3,15,,,,
78,-,MEXICA H.C,Ya Estamos De Regreso,-,30,7,,,,
79,-,Jungle Brothers,V.I.P.,-,16,1,,,,
80,-,Lil Lucky,Realest Shit I Ever Wrote,-,49,6,,,,
81,-,Headass Matt,Home Depot,-,1,50,,,,
82,-,Eddy,Eddy,-,43,1,,,,
83,down,Black-Atom,Atom Smasher,31,26,8,,,,
84,-,Big Rev,Lost Reality,-,84,1,,,,
85,-,Danger & Ese O,Estilo,-,33,1,,,,
86,-,The Sugarhill Gang,Rapper's Delight,-,17,3,,,,
87,down,Vanilla Ice,Ice Ice Baby,67,2,14,,,,
88,-,Kaydy Cain,"Skit-Hector Lavoe, Mi Gente",-,30,3,,,,
89,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,10,,,,
90,down,Letras Sin Censura,Letra Sin Censura,60,1,123,,,,
