Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,36,,,,
2,up,Rob Base & DJ EZ Rock,It Takes Two,2,2,15,,,,
3,up,Versace Llama,Versace Llama Intro,4,1,13,,,,
4,down,Dobleujoints,Intro (G’nius Black Radio),3,1,71,,,,
5,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',5,1,10,,,,
6,up,BandoLiriko,Artista Desconocido,10,2,23,,,,
7,up,Letras Sin Censura,Letra Sin Censura,8,1,107,,,,
8,up,Manu Mcklein,si te sabes el tiktok baila,19,1,23,,,,
9,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],11,6,37,,,,
10,-,Cappadonna,Alumni (feat. Amar Divine & Don Shae),-,10,3,,,,
11,-,Crunk-n-Buck,Champions,-,11,1,,,,
12,up,Beastie Boys,Fight for Your Right,20,6,28,,,,
13,-,Post Malone & The Weeknd,One Right Now,-,9,1,,,,
14,down,Sounds of Red Bull,Phoenix,6,1,42,,,,
15,up,The Black Eyed Peas,My Humps,24,15,2,,,,
16,-,Beastie Boys,Sabotage,-,3,4,,,,
17,-,Milou,Milou,-,6,3,,,,
18,-,Mr B,One Night in Town,-,18,5,,,,
19,up,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,22,16,13,,,,
20,down,Dubskie,Oh No Oh No Oh No No No,16,11,8,,,,
21,-,Dequantis,Forever & More,-,12,2,,,,
22,-,Arzen,Hip Hop Clásico,-,10,11,,,,
23,-,Joey Stylez,Say!Say!Say!Say!,-,14,2,,,,
24,-,Pollo Martinez,Ángeles en el cielo,-,24,1,,,,
25,down,insandessa,Vestida de Rosa,17,3,30,,,,
26,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,49,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,90,26,2019-10-06,26,2019-10-06
28,up,Hrcls,"Frío, Frío, Frío",57,24,10,,,,
29,-,Beko el Escriba,CON EL CORAZÓN EN LA MANO,-,12,3,,,,
30,down,Cruz,Pienso en Ella,9,9,10,,,,
31,down,Drake,Passionfruit,28,9,18,,,,
32,down,PF Xavi,Amerikkka,12,4,41,,,,
33,up,Yung Giraffe,-Home Depot Interlude- (feat. Yung Patchode),68,28,6,,,,
34,up,Lil Passion,Intro,45,4,65,,,,
35,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,3,28,,,,
36,down,Kiid Krucial,This Is Not a Soundcloud Ad,14,4,48,,,,
37,down,Eminem,Stan (feat. Dido),36,7,11,,,,
38,-,Tony Music,La Pago Yo,-,5,35,,,,
39,up,Pañuels,Pero Así Te Amo,66,27,7,,,,
40,down,Headass Matt,Home Depot,13,1,38,,,,
41,-,Tony Testa,My Music,-,16,4,,,,
42,-,Handzon Damogul,My Dark Skin,-,22,4,,,,
43,-,Gei Phive,Money On My Mind (feat. Kwik Quick),-,43,1,,,,
44,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,1,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,74,,,,
46,-,Black Dynasty,Dinero,-,7,2,,,,
47,up,Tone-Loc,Funky Cold Medina,83,2,12,,,,
48,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,38,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version),-,8,5,36,2020-02-16,36,2020-02-16
50,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",40,12,19,,,,
51,-,A.Lee,Nincsen gond,-,51,1,,,,
52,-,El Artefuckto,Sin Censura,-,12,6,,,,
53,-,Herc,I Fucked Yo Bitch,-,9,1,,,,
54,-,jidrip,Home Depot Freestyle,-,6,6,,,,
55,up,Masked Wolf,Astronaut In The Ocean,78,8,19,60,2021-02-07,6,2021-04-04
56,-,Hadrian,Patrón De Patrones,-,3,19,,,,
57,-,Rod Car,So Far Away,-,54,1,,,,
58,up,Los Boys,Dame Like,67,56,3,,,,
59,up,Ryan Carter,She Let Me Hit It,59,14,3,,,,
60,-,The Notorious B.I.G.,Respect,-,41,5,,,,
61,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,3,,,,
62,-,Quad City DJ's,Space Jam,-,9,4,,,,
63,-,Senzi,Mesa para Uno,-,43,3,,,,
64,up,Drake,God's Plan,65,15,21,,,,
65,-,The Black Eyed Peas,Pump It,-,2,50,,,,
66,-,Bombofire,Todo El Tiempo Del Mundo,-,57,1,,,,
67,-,Priddy the Opp,Savage,-,67,1,,,,
68,-,Eminem,The Real Slim Shady (Instrumental),-,52,1,,,,
69,up,Flo Rida,Fresh I Stay,69,69,2,,,,
70,-,Samara Brunt,Dripp Junkyz Commercial,-,13,1,,,,
71,-,Jayda,Hotel Kali (feat. Big Famous),-,17,9,,,,
72,-,Beastie Boys,Intergalactic,-,30,3,,,,
73,-,Eta,Kill Me,-,35,3,,,,
74,-,Just Slick,Intro (feat. Karlz),-,7,32,,,,
