Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,9,,,,
2,-,Pacto de Gracia,Locos por Jesús,-,1,11,,,,
3,-,Kronno Zomber,"Animatronicos Rap (feat. Itowngameplay, Zarcort & Nery Godoy)",-,3,1,,,,
4,-,Everlast,What It's Like,-,2,42,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,1,179,26,2019-10-06,26,2019-10-06
6,up,The Dream Team,My Homies,21,6,5,,,,
7,up,Vanilla Ice,Ice Ice Baby,20,2,66,,,,
8,up,DAYLEM,Si No Estas Aquí,29,8,2,,,,
9,up,Soluza,Kulele (feat. ESS'T),31,9,17,,,,
10,down,Shé,Quédate,3,3,2,,,,
11,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,79,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,4,92,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,5,26,,,,
14,down,ha,Estes en donde estes,11,4,10,,,,
15,-,Mensey,Ojo Por Ojo,-,3,1,,,,
16,down,Heavy D & The Boyz,Now That We Found Love,15,8,33,,,,
17,-,Ctraffik,Ole Ole Ole,-,1,16,,,,
18,up,DJ Bando,Panda,69,8,11,,,,
19,-,Smino,Innamission,-,19,2,,,,
20,up,Musikarios,Quevedo Bzrp,38,13,42,,,,
21,-,Panjabi MC,Mundian To Bach Ke (feat. Jay-Z) [Beware Of The Boys - Jay Z Remix],-,21,2,,,,
22,down,Mogillah,A Donde Va Nuestro Amor?,9,5,85,,,,
23,up,N1HILX,Y que tiene?,40,23,2,,,,
24,-,Saint Black,Play Your Position,-,24,1,,,,
25,down,Drake,Hotline Bling,18,2,137,,,,
26,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),22,1,4,,,,
27,up,Sabor Al-Qalam,Sillyis Sillydoes,74,7,21,,,,
28,-,Alexander Flow DJ,Mix Flow Peruano #1,-,28,1,,,,
29,-,Snoop Dogg,Who Am I (What's My Name),-,3,18,,,,
30,-,Kalvonix,One Day I'll Be Fine,-,19,6,,,,
31,-,Drake,Passionfruit,-,9,78,,,,
32,-,Flo Rida,Wild Ones (feat. Sia),-,8,13,,,,
33,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,7,4,,,,
34,up,Royeee,AMARGO ADIOS,52,12,17,,,,
35,-,B.o.B,Airplanes (Instrumental),-,16,22,,,,
36,-,Dyablo,"Lo Que Paso, Paso",-,32,1,,,,
37,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,35,,,,
38,-,A Tribe Called Quest,Can I Kick It?,-,8,8,,,,
39,-,Red Eye$,$Ub$,-,6,79,,,,
40,-,Akka880,De color de rosa,-,15,2,,,,
41,-,50 Cent,P.I.M.P.,-,7,4,,,,
42,-,LaLo Towers,American Me,-,30,4,,,,
43,up,Eminem,Love the Way You Lie (feat. Rihanna),73,6,101,,,,
44,down,Yonavik,Ya Me Entere,32,2,71,,,,
45,down,JAY-Z,Empire State of Mind (Live),24,1,134,,,,
46,-,Fun Lovin' Criminals,The Fun Lovin' Criminal,-,4,12,,,,
47,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,22,,,,
48,-,French Montana,No Stylist (feat. Drake),-,48,1,,,,
49,up,Fugees,Killing Me Softly With His Song,62,16,17,,,,
50,-,Sane & Keese Klappa,Active (feat. Teezy),-,13,11,,,,
51,up,Nokia Mansion,Nokia Low,64,19,15,,,,
52,up,Eminem,Without Me,63,10,108,,,,
53,-,jeither,Fuego Contra Fuego,-,53,2,,,,
54,-,Count,I Dont Want No Pussy,-,8,5,,,,
55,-,Method Man,"Cradle Rock (feat. Lisa ""Left Eye"" Lopes)",-,55,1,,,,
56,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,9,41,,,,
57,down,Versace Llama,Versace Llama Intro,45,1,104,,,,
58,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,14,,,,
59,-,Pociones Magicas,Pais De Las Maravillas.,-,15,5,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,118,,,,
61,-,Troy Ave,Feels (Calvin Harris),-,20,5,,,,
62,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,62,1,,,,
63,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,9,,,,
64,-,Kanye West,Flashing Lights,-,60,1,,,,
65,up,Eminem,The Real Slim Shady,70,8,65,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,9,,,,
67,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,12,68,,,,
68,up,RGA,Especial Hallowen,72,68,3,,,,
69,down,Lesta Fernández,Lo siento,8,8,2,,,,
70,-,Jungle Brothers,V.I.P.,-,8,15,,,,
