Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",2,1,3,,,,
2,up,Llama Llama,Bands and Beef (Intro),4,1,74,79,2019-11-03,79,2019-11-03
3,up,Letras Sin Censura,Letra Sin Censura,6,1,74,,,,
4,down,Dobleujoints,Intro (G’nius Black Radio),3,1,38,,,,
5,-,Liquid Meat $,Lookin' Ass (feat. Lil Dong),-,5,1,,,,
6,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],15,6,4,,,,
7,-,Emily Rugburn,The No Game Show,-,5,31,,,,
8,up,PF Xavi,Amerikkka,16,4,8,,,,
9,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,31,,,,
10,up,Psy Young,Breaking News,10,6,3,,,,
11,-,Iluminatik,Fuma Mas (feat. Zkils),-,9,2,,,,
12,up,Tony Music,La Pago Yo,12,5,6,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",50,9,13,,,,
14,up,Drake,In My Feelings,47,2,19,,,,
15,up,Eminem,Without Me,28,10,37,,,,
16,-,Pelvy Dezkontrol,Al Cliente Lo Que Pida,-,1,34,,,,
17,up,MC Hammer,U Can'T Touch This,44,5,50,,,,
18,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,18,1,,,,
19,-,CHAOS the Ill Supreme,Covid-19,-,3,4,,,,
20,-,Falsalarma,Animales (Maxi Single Track),-,14,4,,,,
21,up,Red Eye$,$Ub$,56,6,24,,,,
22,up,El Tarazko,El Hombre De Negro,24,5,33,,,,
23,up,D. Brad & P-Mac,Tower of Pissy Pissy Pooty Poo,31,10,23,,,,
24,-,TyeTrillion,Coronavirus,-,8,2,,,,
25,-,Madeon & EARTHGANG,No Fear No More (Remix),-,25,3,,,,
26,up,Dvniel Lee,Johnny SmackaBitch Pt. 2,48,26,2,,,,
27,down,Синтетика,Oh No!,21,10,7,,,,
28,down,Drake,Hotline Bling,17,2,57,,,,
29,down,PetitMak,"Oh No, Oh No, Oh No No No",13,5,2,,,,
30,-,Zarman,Cantidad y Calidad,-,5,9,,,,
31,up,Iggy Azalea,Black Widow (feat. Rita Ora),42,6,38,,,,
32,-,Marcus Patrick,Stressed Out,-,25,7,,,,
33,down,AkaManny,The Introbyte,9,9,4,,,,
34,-,Trsn,Popeye (feat. Jaylo the great),-,18,2,,,,
35,-,Capuchino & El Examinador,Cayó Muerto el Campeón,-,24,14,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,1,62,26,2019-10-06,26,2019-10-06
37,-,Cuevitas,Lo Hace Rico,-,37,3,,,,
38,down,Post Malone,Circles,8,1,70,2,2019-10-06,2,2019-10-06
39,down,insandessa,Vestida de Rosa,11,3,2,,,,
40,-,JAY-Z,Empire State of Mind (Live),-,1,60,,,,
41,-,Grvm,48Hrs,-,9,5,,,,
42,-,Dequantis,Forever & More,-,12,1,,,,
43,-,Steve Crown,You Are Yahweh,-,13,3,,,,
44,-,Lil B,Twilight Zone Skit,-,14,11,,,,
45,-,Padrino 43,Sin Censura,-,38,1,,,,
46,-,Chispa,Las pequeñas cosas,-,37,2,,,,
47,-,The Black Eyed Peas,Pump It,-,2,48,,,,
48,-,Marcus Ybarra,Love Is Dead,-,37,2,,,,
49,-,Mawi Hdz,En Las Alturas,-,27,2,,,,
50,down,Masked Wolf,Astronaut In The Ocean,36,8,2,60,2021-02-07,6,2021-04-04
51,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,13,5,,,,
52,-,Kristofer von Kilometers,Intro,-,12,3,,,,
53,-,Wiz Khalifa,Black and Yellow,-,7,32,,,,
54,down,ELFASE PEC732,Vamos (feat. NAIPE),34,34,2,,,,
55,down,Poliglota,Te Declaro Incompetente,5,5,3,,,,
56,down,A+,Larger Than Life,27,19,2,,,,
57,-,Just Slick,Intro (feat. Karlz),-,7,17,,,,
58,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,30,1,,,,
59,-,Beastie Boys,Fight for Your Right,-,6,9,,,,
60,-,Post Malone,rockstar (feat. 21 Savage),-,8,33,,,,
61,-,The Black Eyed Peas,Where Is the Love?,-,8,59,,,,
62,-,Kreepa,Oh No (Instrumental),-,62,1,,,,
63,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,2,54,,,,
64,down,Kiid Krucial,This Is Not a Soundcloud Ad,29,4,17,,,,
65,-,PrinceCastro,Go Brooklyn,-,10,3,,,,
66,-,Adn,A Otro Nivel,-,66,1,,,,
67,down,Eminem,Love the Way You Lie (feat. Rihanna),41,6,38,,,,
68,-,Josef Parties,Cheers,-,16,6,,,,
69,-,Vanilla Ice,Ice Ice Baby,-,13,17,,,,
70,-,Lil Passion,Intro,-,4,40,,,,
71,-,Bakar,Hell N Back,-,71,1,,,,
72,-,Saf Man,Bad Side of the City,-,19,1,,,,
73,-,Mafia Lirical Records,Historias Cruzadas,-,26,1,,,,
