Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",2,1,110,,,,
2,up,"Gayo Valdez, Abu Barrett & Malcolm T",Crow (Remix),3,1,7,,,,
3,down,Pacto de Gracia,Locos por Jesús,1,1,7,,,,
4,up,Coi Leray,Players,7,3,14,,,,
5,up,Lil Passion,Intro,6,4,107,,,,
6,up,Yonavik,Ya Me Entere,22,2,45,,,,
7,up,ShogunXL,Dia Tras Dia,32,3,26,,,,
8,-,FMK & Maria Becerra,Tranquila,-,8,1,,,,
9,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),4,1,26,,,,
10,-,KAY2MAFIA,California Love (feat. Trell THE P),-,10,2,,,,
11,-,D3LTr3S,De I Ce Cool Paz,-,11,1,,,,
12,-,Natu,Todo se derrumbo,-,5,3,,,,
13,up,Mania,Me Cai Pero Me Levante,29,13,4,,,,
14,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,5,2,,,,
15,up,Versace Llama,Versace Llama Intro,18,1,84,,,,
16,up,Manu Mcklein,si te sabes el tiktok baila,47,1,81,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,9,19,,,,
18,up,La Muñeka,Madre Soltera,30,9,23,,,,
19,-,Heavy D & The Boyz,Now That We Found Love,-,8,24,,,,
20,-,BATÉGA,End,-,10,5,,,,
21,up,Vanilla Ice,Ice Ice Baby,42,2,47,,,,
22,-,MESTA NET,Titi Me Pregunto Bad,-,22,2,,,,
23,down,RandiVision,Call Me,10,7,5,,,,
24,up,Musikarios,Quevedo Bzrp,61,13,22,,,,
25,-,Red Eye$,$Ub$,-,6,63,,,,
26,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,26,1,,,,
27,up,Akon,Smack That (feat. Eminem),31,17,3,,,,
28,up,luis solarte,Si Tu Quieres,66,28,2,,,,
29,up,Drake,In My Feelings,34,2,82,,,,
30,down,Jos H,Amor Dimensional,11,5,44,,,,
31,-,Quest Varnado,Beautiful,-,23,2,,,,
32,-,T. Hines,Mercy (Intro) [Remix],-,32,1,,,,
33,up,Jhef,Eterna Amante,41,14,2,,,,
34,-,Nehzahr,Pains of Love (feat. Majee),-,21,5,,,,
35,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,21,,,,
36,-,T-RecKz,Guns & Roses,-,22,3,,,,
37,-,Nigahiga,Deathbed,-,34,3,,,,
38,up,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],50,3,25,,,,
39,-,Laflex,Rocky & Bullwinkle,-,39,1,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,26,,,,
41,-,Coldplay,The Scientist,-,41,1,,,,
42,-,Step,Uno Porciento,-,42,1,,,,
43,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,8,,,,
44,-,your best friend jippy,"Pop, Pop, Pop",-,21,9,,,,
45,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,38,2,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,1,153,26,2019-10-06,26,2019-10-06
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,107,,,,
48,-,"Post Malone, Swae Lee, Nicky Jam & Prince Royce",Sunflower (Remix),-,27,1,,,,
49,up,JAY-Z,Empire State of Mind (Live),58,1,107,,,,
50,down,Iain Harper,Roll Out,21,2,30,,,,
51,-,Rels B,Reina de Pikas,-,51,1,,,,
52,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,23,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),55,6,76,,,,
54,up,Ounacer98,Copia Tras Copia,54,43,3,,,,
55,-,Poetical Tyrant & Dawn Muzik Legionnaire,Hiphop Hooray,-,27,1,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,36,2,55,,,,
57,-,Eminem,Without Me,-,10,91,,,,
58,-,P Tha Villain,Work For It,-,48,3,,,,
59,-,Snoop Dogg,Who Am I (What's My Name),-,6,12,,,,
60,-,APlusMC,No Me Puedo Quejar,-,19,3,,,,
61,-,Manxano,Pasado Pesado,-,27,3,,,,
62,-,Tone-Loc,Funky Cold Medina,-,2,31,,,,
63,down,Mogillah,A Donde Va Nuestro Amor?,33,5,59,,,,
64,-,Detroit Hustle King,Dreams,-,64,1,,,,
65,-,Drake,Hotline Bling,-,2,116,,,,
