Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sounds of Red Bull,Phoenix,2,1,39,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,33,,,,
3,up,Versace Llama,Versace Llama Intro,4,1,10,,,,
4,down,Dobleujoints,Intro (G’nius Black Radio),3,1,68,,,,
5,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',5,1,7,,,,
6,up,Rob Base & DJ EZ Rock,It Takes Two,10,2,12,,,,
7,up,Mcflyart,Lluvia de Verano,28,7,2,,,,
8,down,BandoLiriko,Artista Desconocido,6,2,20,,,,
9,up,Sounds of Red Bull,We Should Let Go,11,7,4,,,,
10,down,Letras Sin Censura,Letra Sin Censura,8,1,104,,,,
11,up,Kiid Krucial,This Is Not a Soundcloud Ad,15,4,45,,,,
12,up,Dubskie,Oh No Oh No Oh No No No,37,11,5,,,,
13,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],19,6,34,,,,
14,up,Hadrian,Patrón De Patrones,55,3,17,,,,
15,down,Yoha Gang,Heart Wrexer,12,1,44,,,,
16,-,"Ximbo, Van-T & Magisterio",Mercedes,-,11,1,,,,
17,up,PF Xavi,Amerikkka,70,4,38,,,,
18,-,Stivsolo,1.9.9.9. (Vocal version),-,11,1,,,,
19,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),18,3,26,,,,
20,-,Ravioli Makers,Intro,-,8,11,,,,
21,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,21,3,,,,
22,up,Headass Matt,Home Depot,24,1,35,,,,
23,up,Lil Passion,Intro,31,4,62,,,,
24,-,Vague Thots Ltd.,DARE Gripz,-,24,1,,,,
25,up,Tony Music,La Pago Yo,32,5,33,,,,
26,up,The 2 Live Crew,Me So Horny (Luke's Side),33,4,47,,,,
27,-,Mawi Hdz,En Las Alturas,-,27,3,,,,
28,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,58,,,,
29,-,Milou,Milou,-,6,1,,,,
30,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,13,20,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,43,1,20,,,,
32,up,jidrip,Home Depot Freestyle,35,6,4,,,,
33,up,McDonald's,MCD X 98bpm (feat. Tay Keith),60,2,6,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,1,88,26,2019-10-06,26,2019-10-06
35,down,Llama Llama,Bands and Beef (Intro),7,1,104,79,2019-11-03,79,2019-11-03
36,-,"Chief Duck Foot, Desi Desmond, Mikhail Johnson & Robert Grant",All for One,-,16,10,,,,
37,up,Post Malone,Circles,44,1,97,2,2019-10-06,2,2019-10-06
38,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",61,12,16,,,,
39,down,Eminem,Stan (feat. Dido),25,7,9,,,,
40,down,insandessa,Vestida de Rosa,14,3,27,,,,
41,-,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),-,9,10,,,,
42,-,Pañuels,Pero Así Te Amo,-,27,4,,,,
43,up,Masked Wolf,Astronaut In The Ocean,50,8,17,60,2021-02-07,6,2021-04-04
44,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,2,72,,,,
45,-,Kanye West,Lord I Need You,-,45,1,,,,
46,-,Mc Bola 8,Donde Estan,-,30,2,,,,
47,up,Eminem,The Real Slim Shady,58,7,77,,,,
48,-,Will Smith,Gettin' Jiggy Wit It,-,2,30,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,3,28,100,2020-03-01,7,2020-04-26
50,-,Lil Muillet,*Horror Sounds*,-,50,1,,,,
51,-,Khaio,Mete Y Saca,-,30,6,,,,
52,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,3,,,,
53,-,Jigz,Fast Car (feat. Madhat),-,23,3,,,,
54,-,Sinzen Nislay,No Hay Paz Sin Guerra,-,54,1,,,,
55,-,MC Jozeph,Sin Mi Estás Mejor,-,2,6,,,,
56,up,Flavaonthebeat,Los Caminos De La Vida,79,33,2,,,,
57,-,Space Got It,All I Want,-,14,1,,,,
58,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,1,,,,
59,down,Ant-1993,Amargo,56,9,4,,,,
60,-,Snow,Informer,-,2,62,,,,
61,-,Simpl,In,-,61,1,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),39,3,83,,,,
63,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,2,,,,
64,-,Ryan Carter,She Let Me Hit It,-,14,1,,,,
65,down,Monjock,Olvida Y Perdona,62,41,11,,,,
66,down,Nitty Gritty,Nitty,20,5,3,,,,
67,-,Raul Media,I Love You,-,61,2,,,,
68,-,LUCHO ‘01,SIN CENSURA,-,14,1,,,,
69,-,Lo Correcto,Pase Lo Que Pase,-,69,1,,,,
70,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,8,,,,
71,-,MrPhoneTell,Quítate la Máscara,-,57,2,,,,
72,down,Ekivokado,Afuera Está Lloviendo,51,1,14,,,,
73,down,El Tarazko,El Hombre De Negro,30,5,58,,,,
74,-,Missy Elliott,Get Ur Freak On (LP Version),-,12,2,,,,
75,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,32,4,,,,
76,-,Kidday,God's Plan (feat. LanchaBoi),-,56,1,,,,
77,-,Drake,In My Feelings,-,2,35,,,,
78,-,Drake,Hotline Bling,-,2,81,,,,
79,-,Kanye West,"All Day (feat. Theophilus London, Allan Kingdom & Paul McCartney)",-,79,1,,,,
80,-,UZI,Krvn,-,80,1,,,,
81,-,EZ Money,Rockstar(fly Away),-,81,1,,,,
82,-,Bilal,När VI Ses Igen (feat. Marius),-,30,3,,,,
83,-,Coolio,Gangsta's Paradise (feat. L.V.),-,18,2,,,,
84,down,Yung Giraffe,-Home Depot Interlude- (feat. Yung Patchode),34,28,3,,,,
85,-,Fugees,Killing Me Softly With His Song,-,16,1,,,,
86,-,Esclavo y Amo,El Esclavo y Amo,-,15,26,,,,
87,down,Eminem,Stan (feat. Dido),67,17,3,,,,
88,-,Just Slick,Intro (feat. Karlz),-,7,30,,,,
89,-,SAINt JHN,Roses,-,40,1,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,3,,,,
91,-,Drake,God's Plan,-,15,19,,,,
92,down,Drake,Passionfruit,64,9,15,,,,
93,-,Vali Mc & Simebeatz,You lose,-,15,4,,,,
94,-,Beko el Escriba,CON EL CORAZÓN EN LA MANO,-,12,1,,,,
95,-,Broerone,Cronicas de un borracho Outro II,-,95,1,,,,
96,-,Da Goddess,Tell the World (Intro),-,36,1,,,,
97,-,Alekz Espaddas & Miguel Gallardo,Hoy Tengo Ganas De Ti,-,46,1,,,,
