Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',2,1,53,,,,
2,down,Western Union & Snoop Dogg,Hat 2 the Bacc,1,1,15,,,,
3,-,David,Lotta Winters,-,3,2,,,,
4,up,Lefty Sm,Por Mi México,5,4,3,,,,
5,up,Austro,Haberte Conocido,47,5,2,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,1,128,26,2019-10-06,26,2019-10-06
7,up,3PLE GONZÁLEZ,Dando Pelea,45,7,2,,,,
8,up,Pablo CM,Ya Valiste,41,8,2,,,,
9,-,Everlast,What It's Like,-,2,21,,,,
10,up,Yung Gravy,Betty (Get Money),10,2,7,,,,
11,-,L'Omy,A Mí Me Gustas Tú (feat. Yera),-,11,1,,,,
12,-,Alemán,Rucón,-,12,4,,,,
13,up,Post Malone,Circles,40,1,114,2,2019-10-06,2,2019-10-06
14,up,Drake,Passionfruit,37,9,47,,,,
15,-,Llama Llama,Bands and Beef (Intro),-,1,120,79,2019-11-03,79,2019-11-03
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,5,13,,,,
17,up,JOS FLOW,Noche Triste,36,17,2,,,,
18,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",38,12,58,,,,
19,up,Will Smith,Men In Black,63,4,18,,,,
20,-,Can't Stop Won't Stop,48 Straight,-,20,1,,,,
21,down,3PLE GONZÁLEZ,Mi Floooww,8,4,3,,,,
22,-,Rubahno,Selena Selena,-,17,2,,,,
23,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,3,14,,,,
24,-,Jc,Fucked Yo Bitch,-,19,2,,,,
25,-,PF Xavi,Original,-,25,1,,,,
26,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,18,1,,,,
27,-,DB THA GENERAL,Funk 2,-,27,1,,,,
28,-,Tone-Loc,Funky Cold Medina,-,2,26,,,,
29,-,Kiid Krucial,Memory,-,29,2,,,,
30,-,Gorillaz,On Melancholy Hill,-,15,2,,,,
31,-,Vanilla Ice,Ice Ice Baby,-,2,23,,,,
32,up,Coolio,1-2-3-4 (Sumpin' New),64,5,4,,,,
33,down,Deliro,Olha pra Mim 2,27,24,4,,,,
34,down,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),9,3,40,,,,
35,up,Latinos,Muevete Mamita,50,24,3,,,,
36,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),43,5,19,,,,
37,down,Psy Young,Breaking News,33,6,34,,,,
38,-,Imperio,Tendencia,-,38,1,,,,
39,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,39,1,,,,
40,-,Sells Beats,Yeah Yeah Yeah,-,40,1,,,,
41,-,JAY-Z,Empire State of Mind (Live),-,1,84,,,,
42,down,Eminem,Love the Way You Lie (feat. Rihanna),32,6,57,,,,
43,-,Run The Jewels,Legend Has It,-,12,1,,,,
44,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,5,,,,
45,-,Nicki Minaj,Anaconda,-,42,1,,,,
46,-,The Black Eyed Peas,My Humps,-,9,33,,,,
47,down,The Kid LAROI,WITHOUT YOU,21,9,9,32,2020-12-13,12,2021-02-28
48,-,Santa Fe Klan,Barrio Santa,-,48,1,,,,
49,-,Frank John James,"R1879 (In the Park, Once Again...)",-,49,1,,,,
50,-,Simpson Ahuevo,Mextasis,-,36,1,,,,
51,-,Can't Stop Won't Stop,"Stop, Drop, Roll",-,46,1,,,,
52,-,Snow,Informer,-,2,76,,,,
53,down,Welyn,The Home Depot theme except it's a rap song,13,2,8,,,,
54,down,Obart,SACEM,42,5,15,,,,
55,-,Aziatik,Tag-Init,-,55,1,,,,
56,-,Knowledge Veal Jackson,Lord Knows,-,56,1,,,,
57,-,SG Li Laun,Shetakerisks,-,39,1,,,,
58,up,La Muñeka,Madre Soltera,73,9,13,,,,
59,-,$hticky gub,Roblox Buss It Challenge,-,59,1,,,,
60,-,Tove Lo,Habits (Stay High),-,36,5,,,,
61,-,Sean Kingston,Beautiful Girls,-,2,31,,,,
62,-,Red Eye$,$Ub$,-,6,54,,,,
63,-,Salt-N-Pepa,Shoop,-,5,20,,,,
64,-,Eminem,The Real Slim Shady,-,8,29,,,,
