Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Blame On Me,1,1,13,,,,
2,up,Doja Cat,Paint The Town Red,3,1,28,,,,
3,up,B-U.Grind Ltoent,CokeCane Intro,15,3,2,,,,
4,down,Versace Llama,Versace Llama Intro,2,1,122,,,,
5,-,Pacto de Gracia,Locos por Jesús,-,1,20,,,,
6,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,6,3,,,,
7,down,Vanilla Ice,Ice Ice Baby,5,2,80,,,,
8,up,Santa Fe Klan,PA QUE CONMIGO,11,1,2,,,,
9,up,Drake,Hotline Bling,35,2,154,,,,
10,down,ha,Estes en donde estes,8,4,29,,,,
11,-,Nelly,Dilemma (feat. Kelly Rowland),-,6,4,,,,
12,up,Post Malone,Circles,13,1,181,2,2019-10-06,2,2019-10-06
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,4,107,,,,
14,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES (feat. Bump J),4,4,2,,,,
15,up,Royeee,AMARGO ADIOS,65,12,30,,,,
16,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,85,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,5,42,,,,
18,-,Dani Ribba,LOCO GENIO,-,15,1,,,,
19,up,Mania,Me Cai Pero Me Levante,45,13,6,,,,
20,down,Ctraffik,Ole Ole Ole,7,1,22,,,,
21,-,Vtto,Mixed Signals,-,6,13,,,,
22,-,Will Smith,Miami,-,9,18,,,,
23,-,Rime Flika,Wake Up,-,6,9,,,,
24,-,Beastie Boys,Sabotage,-,3,23,,,,
25,-,Drake,Fake Love,-,25,2,,,,
26,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),27,6,42,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),46,6,112,,,,
28,down,Eminem,Without Me,23,10,124,,,,
29,-,Grimy,Use Ta Know,-,9,10,,,,
30,down,Cristovida,Seguire Aqui,24,24,2,,,,
31,up,Salt-N-Pepa,Shoop,74,5,33,,,,
32,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,1,198,26,2019-10-06,26,2019-10-06
33,up,Kevan,Call Me,56,6,32,,,,
34,-,Eminem,My Name Is,-,9,31,,,,
35,-,Post Malone,rockstar (feat. 21 Savage),-,8,48,,,,
36,down,Mogillah,A Donde Va Nuestro Amor?,31,5,103,,,,
37,up,Natu,Todo se derrumbo,69,5,31,,,,
38,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,16,,,,
39,-,MC Hammer,U Can'T Touch This,-,5,83,,,,
40,up,bbno$,edamame (feat. Rich Brian),60,3,15,,,,
41,-,Iggy Azalea,Fancy (feat. Charli XCX),-,8,38,,,,
42,-,ShogunXL,Dia Tras Dia,-,3,48,,,,
43,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,12,16,,,,
44,up,EDY,Edy,55,29,4,,,,
45,down,MESTA NET,Igual Que Un Ángel,34,6,2,,,,
46,down,Quilate,Ese Soy Yo,32,13,13,,,,
47,down,XAVI VICTIMA,Alrededor,38,38,2,,,,
48,-,4lex4u,No Volveras a Verme,-,24,13,,,,
49,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],64,19,12,,,,
50,down,Eminem,The Real Slim Shady,17,8,73,,,,
51,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,18,5,,,,
52,down,JAY-Z,Empire State of Mind (Live),51,1,152,,,,
53,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),48,1,43,,,,
54,-,ニッキー・ミナージュ,Starships,-,20,7,,,,
55,-,WoNosleep,Copia de la Copia,-,55,1,,,,
56,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,7,8,,,,
57,-,Everlast,What It's Like,-,2,48,,,,
58,-,Calo,La Colegiala (feat. Margarita la Diosa de la Cumbia),-,9,7,,,,
