Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Claudy D,Donde Estan (Remix),-,1,1,,,,
2,up,Western Union & Snoop Dogg,Hat 2 the Bacc,2,1,12,,,,
3,down,MIRVR,"Jos, Jos, Jos",1,1,76,,,,
4,-,JCS,más muerto que vivo,-,3,2,,,,
5,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',3,1,50,,,,
6,-,Torrente,ni con dedos prestados,-,6,1,,,,
7,-,David,Lotta Winters,-,3,1,,,,
8,-,3PLE GONZÁLEZ,Cuidado,-,8,1,,,,
9,down,Vlad James,Hype Ferrari,6,6,4,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,1,125,26,2019-10-06,26,2019-10-06
11,-,Wisin & Yandel & Daddy Yankee,Paleta,-,11,1,,,,
12,up,Iggy Azalea,Black Widow (feat. Rita Ora),68,6,71,,,,
13,down,Yung Gravy,Betty (Get Money),4,2,4,,,,
14,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,16,,,,
15,-,PF Xavi,Rover,-,15,1,,,,
16,-,Yuawi & Tribu Ciudadana,Movimiento Naranja (Versión Trap),-,16,1,,,,
17,-,Rubahno,Selena Selena,-,17,1,,,,
18,up,Welyn,The Home Depot theme except it's a rap song,18,2,5,,,,
19,down,Versace Llama,Versace Llama Intro,8,1,52,,,,
20,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],9,5,10,,,,
21,up,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),40,3,37,,,,
22,up,PRS SoufGod & PRS Rell,Sleepy,22,13,12,,,,
23,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,23,1,,,,
24,down,The 2 Live Crew,Me So Horny (Luke's Side),14,4,57,,,,
25,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,12,,,,
26,down,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),21,10,11,,,,
27,down,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,17,14,21,,,,
28,-,Lil Sniff,Intro,-,13,4,,,,
29,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,5,,,,
30,-,diip,Anderson .Paak,-,30,1,,,,
31,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),7,1,11,,,,
32,up,Mogillah,A Donde Va Nuestro Amor?,48,5,40,,,,
33,-,Matti,Kultainen Nuoruus,-,33,1,,,,
34,-,Psy Young,Breaking News,-,6,31,,,,
35,-,Kali Uchis,telepatía,-,26,5,27,2021-02-28,6,2021-03-28
36,down,Everlast,What It's Like,31,2,20,,,,
37,up,JAY-Z,Empire State of Mind (Live),66,1,82,,,,
38,-,Drake,In My Feelings,-,2,52,,,,
39,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & James J Henderson",Bumpkin,-,39,1,,,,
40,-,Skip,F****d Yo Bitch,-,40,1,,,,
41,-,DJ Suede The Remix God,Suede Christmas Challenge,-,7,2,,,,
42,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",29,12,55,,,,
43,-,MC Hammer,Let's Get It Started,-,43,1,,,,
44,-,Aitor,Se Veía Venir,-,7,7,,,,
45,-,Esclavo y Amo,El Esclavo y Amo,-,15,32,,,,
46,-,Marpo,Evangelium,-,46,1,,,,
47,-,Drake,Hotline Bling,-,2,100,,,,
48,-,Drake,In My Feelings,-,4,19,,,,
49,-,ShogunXL,Dia Tras Dia,-,3,5,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,8,93,,,,
51,-,42Olly,Deathbed (Freestyle),-,51,1,,,,
52,-,Ryan Carter,She Let Me Hit It,-,14,11,,,,
53,-,The Union,Best Friend,-,37,4,,,,
54,-,Will Smith,Men In Black,-,4,15,,,,
55,down,Yonavik,Ya Me Entere,11,2,12,,,,
56,-,Snoop Dogg,Bang Out,-,56,1,,,,
57,down,Eminem,Love the Way You Lie (feat. Rihanna),49,6,54,,,,
58,-,Deliro,Olha pra Mim 2,-,24,1,,,,
59,-,Izev,La Estrella Que Mas Brilla,-,59,1,,,,
60,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,12,12,,,,
61,-,Powfu,Death Bed (feat. beabadoobee),-,3,38,100,2020-03-01,7,2020-04-26
62,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],13,3,11,,,,
63,-,Vanilla Ice,Ice Ice Baby,-,13,39,,,,
64,-,your best friend jippy,"Pop, Pop, Pop",-,21,1,,,,
65,-,B.o.B,Airplanes (Instrumental),-,16,9,,,,
66,down,Drake,Passionfruit,56,9,44,,,,
67,-,Eldien,Entre el Amor y el Odio,-,67,1,,,,
68,-,MEXICA H.C,Ya Estamos De Regreso,-,30,10,,,,
69,down,Emanuel Kallins & Steve Skinner,Hopeless,45,13,8,,,,
70,-,The Flatlinerz & Shaka Amazulu The 7th,Watchin',-,70,1,,,,
71,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,1,,,,
72,-,JBLS,Sé Muy Bien,-,72,1,,,,
73,-,Kevan,Call Me,-,6,8,,,,
74,-,LORD MIGGS,Miggs Diss,-,63,2,,,,
75,-,Ocio Como Vicio,Intro,-,10,47,,,,
76,down,Post Malone,Better Now,74,33,2,,,,
77,-,2050Millions,Sacem,-,77,1,,,,
78,down,Missy Elliott,Get Ur Freak On (LP Version),33,12,6,,,,
79,-,Stivsolo,1.9.9.9. (Vocal version),-,11,2,,,,
