Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",2,1,102,,,,
2,up,Iain Harper,Roll Out,7,2,22,,,,
3,-,Pacto de Gracia,Locos por Jesús,-,1,1,,,,
4,up,Coi Leray,Players,4,3,6,,,,
5,-,Rydan,Sorry (Spanish Version),-,5,12,,,,
6,-,Abhi The Nomad,Good Luck,-,6,1,,,,
7,down,Yonavik,Ya Me Entere,6,2,37,,,,
8,-,Run The Jewels,ooh la la (Mexican Institute of Sound Remix) [feat. Santa Fe Klan & Mexican Institute of Sound],-,8,1,,,,
9,down,Meize,Hasta Que Se Acabe,1,1,3,,,,
10,-,Run The Jewels,walking in the snow,-,10,1,,,,
11,-,Heavy D & The Boyz,Now That We Found Love,-,8,21,,,,
12,-,Mogillah,A Donde Va Nuestro Amor?,-,5,53,,,,
13,-,That Boy Lavish,BREAKUP (Intro),-,10,5,,,,
14,-,Lstc,Deje de Quererte,-,8,6,,,,
15,down,Metro Boomin,Creepin' (Instrumental),12,3,12,,,,
16,up,FRSHRZ,Black Oscars,33,8,7,,,,
17,up,Sabor Al-Qalam,Sillyis Sillydoes,49,7,7,,,,
18,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,9,11,,,,
19,down,Pierre La Voz,Sex On the Beach,10,4,5,,,,
20,down,Lil Passion,Intro,9,4,99,,,,
21,up,Versace Llama,Versace Llama Intro,37,1,76,,,,
22,up,Manu Mcklein,si te sabes el tiktok baila,24,1,73,,,,
23,down,Musikarios,Quevedo Bzrp,22,13,15,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,147,26,2019-10-06,26,2019-10-06
25,-,Jigz,Fast Car (feat. Madhat),-,23,4,,,,
26,-,23 Capo,2-17,-,26,1,,,,
27,up,Manxano,Pasado Pesado,44,27,2,,,,
28,-,Run The Jewels,the ground below,-,28,1,,,,
29,-,Alex Vargas,No sales de mi mente,-,29,1,,,,
30,-,A.G. tha Pharoah,On My Line (feat. El Dirty AC),-,30,1,,,,
31,-,Quest Varnado,Beautiful,-,23,1,,,,
32,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",50,6,21,,,,
33,down,Drake,In My Feelings,19,2,74,,,,
34,-,Zensur,All Star,-,34,1,,,,
35,-,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),-,35,2,,,,
36,-,B.o.B,Airplanes (Instrumental),-,16,13,,,,
37,-,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],-,2,6,,,,
38,up,Grimy,Use Ta Know,45,9,5,,,,
39,down,The Notorious B.I.G.,Hypnotize (Club Mix),29,20,4,,,,
40,down,Eminem,The Real Slim Shady,39,8,43,,,,
41,-,big chopper,Southern Fried,-,17,8,,,,
42,-,Gorillaz,Feel Good Inc (Instrumental),-,10,9,,,,
43,down,Separate,187 Separate,11,3,17,,,,
44,down,JAY-Z,Empire State of Mind (Live),34,1,100,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,27,,,,
46,-,MESTA NET,Titi Me Pregunto Bad,-,22,1,,,,
47,-,Tone-Loc,Funky Cold Medina,-,2,30,,,,
48,-,Quilate,Ese Soy Yo,-,13,3,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,3,43,100,2020-03-01,7,2020-04-26
50,-,Yung Cavi,Paper Planes (Remix) [feat. Chingo Bling & Big Gemini],-,15,3,,,,
51,-,Snow,Informer,-,2,84,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,2,40,,,,
53,up,Everlast,What It's Like,68,2,31,,,,
54,down,DJ Middle,Snake,43,25,9,,,,
55,-,Soulico & Del the Funky Homosapien,Politrix (feat. Del The Funky Homosapien),-,55,1,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),32,6,72,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],16,15,4,,,,
58,down,Post Malone,Circles,52,1,136,2,2019-10-06,2,2019-10-06
59,up,The 2 Live Crew,Me So Horny (Luke's Side),60,4,64,,,,
60,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,19,,,,
61,-,Psy Young,Breaking News,-,6,39,,,,
62,-,Aitor,Se Veía Venir,-,7,8,,,,
63,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),25,3,23,,,,
64,-,ShogunXL,Dia Tras Dia,-,3,18,,,,
65,down,Eminem,Without Me,55,10,87,,,,
66,-,Ismaguss,Hablando Mal de Mi,-,66,1,,,,
67,-,Desiigner,Panda,-,12,12,,,,
68,-,Moonson,Les rois du monde,-,20,9,,,,
69,-,The Black Eyed Peas,Don't Lie,-,5,9,,,,
70,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,14,,,,
71,down,Ryan Carter,She Let Me Hit It,41,14,19,,,,
72,down,Lobão SKT,Meu Mundo É Assim,17,9,6,,,,
