Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara,Conquistando el Mundo,3,1,2,,,,
2,down,"Ty N. Frankel, Chris B Harris & David J. Walker",I'm Ballin',1,1,37,,,,
3,down,MIRVR,"Jos, Jos, Jos",2,1,63,,,,
4,-,Hispana,Puro Fuego,-,1,1,,,,
5,up,Versace Llama,Versace Llama Intro,9,1,39,,,,
6,down,Jack Harlow,First Class,4,4,5,,,,
7,down,Chris Poetic,O'reilly Auto Parts,5,5,15,,,,
8,down,Lastnamedavid,"00:00, 00:00",6,4,5,,,,
9,-,"Miranni, Munchman, Khundi Panda & MUSHVENOM",VVS (feat. JUSTHIS),-,4,1,,,,
10,up,Jos H,Amor Profundo,12,5,13,,,,
11,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],16,6,64,,,,
12,down,Lxgik Jxhnsxn,Nine,7,7,5,,,,
13,-,Zaya Leeard Ley,Grain,-,13,1,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,1,112,26,2019-10-06,26,2019-10-06
15,-,Cipo,Nakatomi Plaza/ Lcyph Outro,-,15,2,,,,
16,up,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],53,16,5,,,,
17,up,Psy Young,Breaking News,42,6,20,,,,
18,-,William Baxter Noon,Wow,-,18,6,,,,
19,-,Saf Man,Bad Side of the City,-,19,3,,,,
20,up,Big Dirty Cotton,"Play (feat. Big Trox, JDirty & Troxy Cotton)",52,15,2,,,,
21,-,Kevan,Call Me,-,6,6,,,,
22,up,Manu Mcklein,si te sabes el tiktok baila,35,1,43,,,,
23,down,Post Malone,Circles,8,1,111,2,2019-10-06,2,2019-10-06
24,-,Josef Parties,Cheers,-,16,24,,,,
25,-,Soolking,Suavemente,-,25,1,,,,
26,up,Eminem,The Real Slim Shady,29,8,17,,,,
27,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",30,12,43,,,,
28,up,Jimmy Gonzalez & Joe López y la Nueva Imagen Mazz,Mazz Cumbias,28,14,8,,,,
29,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,6,7,,,,
30,up,David Mtu,Criticas,68,16,6,,,,
31,-,Jenz,Tellin',-,31,1,,,,
32,-,Estevam,Pane no sistema,-,27,1,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,2,41,,,,
34,-,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),-,24,2,,,,
35,-,L.V.,Gangsta's Paradise (L.V. Version) [L.V. Version],-,14,8,,,,
36,-,Favorite & Jason,Auch kein Skit,-,36,1,,,,
37,-,Kendrick Lamar,United In Grief,-,37,1,,,,
38,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,38,1,,,,
39,-,Racionais MC's,Sou + Você,-,21,3,,,,
40,-,Will Smith,Just the Two of Us,-,7,14,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,22,,,,
42,-,Arizona Zervas,ROXANNE,-,3,11,,,,
43,-,Salt-N-Pepa,Shoop,-,5,14,,,,
44,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,8,1,,,,
45,-,Zarman,Cantidad y Calidad,-,5,17,,,,
46,-,The 2 Live Crew,Me So Horny (Yo' Daddy's Side),-,10,2,,,,
47,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,47,1,,,,
48,down,Lil Passion,Intro,46,4,84,,,,
49,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,49,1,,,,
50,-,Rino Green,August in Italy,-,50,1,,,,
51,down,Bravo Dj's,Difacil Rap (Extended Instrumental),45,45,3,,,,
52,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,53,,,,
53,down,Drake,Passionfruit,21,9,32,,,,
54,-,BenZ,Chceme mír,-,24,6,,,,
55,-,Just Slick,Intro (feat. Karlz),-,7,43,,,,
56,down,Powfu,Death Bed (feat. beabadoobee),33,3,35,100,2020-03-01,7,2020-04-26
57,up,Control Machete,Control Machete,64,16,10,,,,
58,-,Kendrick Lamar,N95,-,58,1,,,,
59,-,Charles Goose,No Yodeling Walmart Kid,-,59,1,,,,
60,-,JAY-Z,Empire State of Mind (Live),-,1,73,,,,
61,-,Fat Bible,Socket,-,13,7,,,,
62,-,MC Hammer,Too Legit To Quit,-,19,6,,,,
63,-,Rep3lettaz,The King Awaits,-,47,1,,,,
64,-,YungLion,Litty (feat. Jahake),-,13,1,,,,
65,down,SAINt JHN,Roses,48,40,7,,,,
66,-,Desiigner,Panda,-,12,11,,,,
67,-,Kendrick Lamar,Father Time (feat. Sampha),-,67,1,,,,
68,down,Kendrick Lamar,The Heart Part 5,56,56,2,,,,
69,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,93,,,,
70,-,Sean Kingston,Beautiful Girls,-,2,28,,,,
71,-,Trueno & Nathy Peluso,ARGENTINA,-,71,1,,,,
72,-,Control Machete,"Comprendes, Mendes?",-,11,11,,,,
73,-,Ponzo Houdini,Rich Lit (Radio Edit),-,73,1,,,,
74,down,Ekivokado,Afuera Está Lloviendo,43,1,39,,,,
75,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,6,25,,,,
76,-,Chispa,Las pequeñas cosas,-,37,7,,,,
77,-,ReptileLegit,Minecrafts Plan,-,52,1,,,,
78,-,Brian Cady-Welch,Choose Your Own Adventure,-,44,2,,,,
79,-,Masked Wolf,Astronaut In The Ocean,-,8,20,60,2021-02-07,6,2021-04-04
