Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,1,185,26,2019-10-06,26,2019-10-06
2,up,Drake,In My Feelings,20,2,108,,,,
3,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),1,1,10,,,,
4,down,Crush Pierre,Tik Tok (Instrumental),2,2,6,,,,
5,-,Drake,In My Feelings,-,4,21,,,,
6,down,ha,Estes en donde estes,5,4,16,,,,
7,-,Milou,Milou,-,6,22,,,,
8,up,JAY-Z,Empire State of Mind (Live),24,1,140,,,,
9,down,Doja Cat,Paint The Town Red,3,1,15,,,,
10,up,Grupo Oro de America,Tu Dueno,19,10,3,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),36,5,31,,,,
12,-,MexStyle Crew,Para el Cielo,-,12,1,,,,
13,-,Post Malone,Circles,-,1,168,2,2019-10-06,2,2019-10-06
14,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,15,,,,
15,-,Akka880,De color de rosa,-,15,4,,,,
16,up,Ventrip,Tu Ultima Cancion,28,8,10,,,,
17,up,Mogillah,A Donde Va Nuestro Amor?,18,5,90,,,,
18,-,MinimumFL,23:12 - 01:30,-,18,2,,,,
19,-,Jhef,Eterna Amante,-,14,14,,,,
20,up,Versace Llama,Versace Llama Intro,23,1,109,,,,
21,-,Beastie Boys,Sabotage,-,3,20,,,,
22,-,Red Eye$,$Ub$,-,6,83,,,,
23,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,21,,,,
24,-,Akon,Smack That (feat. Eminem),-,17,4,,,,
25,-,Quilate,Ese Soy Yo,-,13,7,,,,
26,-,Stan,Usher Got Us Fallin' In Love,-,5,5,,,,
27,up,MI-K,Intro,56,27,4,,,,
28,-,Natu,Todo se derrumbo,-,5,19,,,,
29,-,Everlast,What It's Like,-,2,44,,,,
30,down,Royeee,AMARGO ADIOS,12,12,22,,,,
31,-,Jungle Brothers,V.I.P.,-,16,17,,,,
32,up,Lil Passion,Intro,42,4,116,,,,
33,-,Snow,Informer,-,2,102,,,,
34,up,Post Malone,Chemical,38,15,4,,,,
35,-,Kevan,Call Me,-,6,26,,,,
36,-,Guru,Feel the Music,-,16,8,,,,
37,up,Eminem,Without Me,41,10,113,,,,
38,down,Drake,Hotline Bling,16,2,143,,,,
39,down,ShogunXL,Dia Tras Dia,15,3,45,,,,
40,down,Yonavik,Ya Me Entere,14,2,75,,,,
41,up,Nokia Mansion,Nokia Low,44,19,21,,,,
42,-,Vanilla Ice,Ice Ice Baby,-,2,71,,,,
43,-,Jack Harlow,Blame On Me,-,1,1,,,,
44,-,4lex4u,No Volveras a Verme,-,24,8,,,,
45,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,34,2,,,,
46,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,5,5,,,,
47,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,32,10,,,,
48,down,Provocación Al Incendio,Provoca El Incendio,45,12,5,,,,
49,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,35,,,,
