Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,100,,,,
2,up,Iain Harper,Roll Out,4,2,20,,,,
3,-,Meize,Hasta Que Se Acabe,-,1,1,,,,
4,down,Coi Leray,Players,3,3,4,,,,
5,up,Yonavik,Ya Me Entere,7,2,35,,,,
6,up,Pierre La Voz,Sex On the Beach,6,4,3,,,,
7,up,Lil Passion,Intro,12,4,97,,,,
8,down,Welyn,The Home Depot theme except it's a rap song,2,2,11,,,,
9,down,Metro Boomin,Creepin' (Instrumental),5,3,10,,,,
10,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,6,,,,
11,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,16,,,,
12,-,Kevan,Call Me,-,6,11,,,,
13,-,Anders Johan Greger Lewen,Yummy Jamaica,-,13,1,,,,
14,down,The 2 Live Crew,Me So Horny (Luke's Side),11,4,62,,,,
15,down,Separate,187 Separate,8,3,15,,,,
16,-,Drake,Hotline Bling,-,2,111,,,,
17,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,9,9,,,,
18,-,De La Soul,The Magic Number,-,18,1,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,4,70,,,,
20,down,Musikarios,Quevedo Bzrp,17,13,13,,,,
21,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,4,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),34,1,103,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),68,6,70,,,,
24,up,JAY-Z,Empire State of Mind (Live),37,1,98,,,,
25,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,3,22,,,,
26,up,Post Malone,Circles,27,1,134,2,2019-10-06,2,2019-10-06
27,down,Jos H,Amor Dimensional,24,5,36,,,,
28,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,18,,,,
29,-,Shambles Bhoy,Back2u,-,7,1,,,,
30,-,BATÉGA,End,-,10,2,,,,
31,-,A$AP Rocky,A$AP Forever (feat. Moby),-,31,3,,,,
32,-,Post Malone,Wow.,-,32,1,,,,
33,up,Control Machete,"Comprendes, Mendes?",62,11,28,,,,
34,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,18,,,,
35,-,Moonson,Les rois du monde,-,20,8,,,,
36,-,Starfeyze,Rockstar (remix),-,36,1,,,,
37,-,Gorillaz,Feel Good Inc (Instrumental),-,10,8,,,,
38,-,Eminem,My Name Is,-,9,17,,,,
39,-,Ill State,Madness,-,9,5,,,,
40,-,Will Smith,Men In Black,-,4,26,,,,
41,down,Versace Llama,Versace Llama Intro,31,1,74,,,,
42,up,Lstc,Deje de Quererte,42,7,5,,,,
43,down,Snow,Informer,23,2,83,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,1,146,26,2019-10-06,26,2019-10-06
45,-,That Boy Lavish,BREAKUP (Intro),-,10,4,,,,
46,down,Manu Mcklein,si te sabes el tiktok baila,14,1,71,,,,
47,down,Drake,In My Feelings,46,2,72,,,,
48,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,11,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),38,3,112,,,,
50,down,Eminem,The Real Slim Shady,22,8,41,,,,
51,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,13,,,,
52,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,35,2,,,,
53,-,Nla Deethang,Nla,-,9,5,,,,
54,-,Lobão SKT,Meu Mundo É Assim,-,9,4,,,,
55,down,DJ Middle,Snake,25,25,7,,,,
56,-,Ki Ke,14 En El Sillón,-,56,1,,,,
57,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,4,,,,
58,-,Dutch Newman,Black Tux,-,22,6,,,,
59,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,14,,,,
60,-,Pimp,MIRAME A LOS OJOS,-,22,10,,,,
61,-,Eminem,Stan (feat. Dido),-,17,10,,,,
62,-,Soul II Soul,Back to Life,-,14,6,,,,
63,-,Will Smith,Gettin' Jiggy Wit It,-,2,51,,,,
64,-,The Black Eyed Peas,My Humps,-,9,35,,,,
65,down,Post Malone,Better Now,58,33,9,,,,
66,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [Ultramixx Extended Mix] [Mixed],-,12,2,,,,
67,-,Txendu,Pasado Pesado,-,67,1,,,,
68,down,Everlast,What It's Like,39,2,29,,,,
69,-,Kanye West & JAY-Z,Ni**as in Paris,-,16,3,,,,
70,-,Young Knight,Blue,-,18,2,,,,
71,-,Scheme,"I Ain""t Worried",-,34,7,,,,
72,-,Yung Redd & Lil' Keke,Flow,-,21,2,,,,
73,-,Emanuel Kallins & Steve Skinner,Hopeless,-,13,16,,,,
74,down,Eminem,Without Me,49,10,85,,,,
75,-,Pociones Magicas,Pais De Las Maravillas.,-,15,3,,,,
