Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gayo Valdez, Abu Barrett & Malcolm T",Crow (Remix),2,1,5,,,,
2,down,MIRVR,"Jos, Jos, Jos",1,1,108,,,,
3,-,Pacto de Gracia,Locos por Jesús,-,1,5,,,,
4,up,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),10,1,24,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,32,1,79,,,,
6,up,Iain Harper,Roll Out,6,2,28,,,,
7,down,Coi Leray,Players,3,3,12,,,,
8,up,Yonavik,Ya Me Entere,13,2,43,,,,
9,down,Obart,SACEM,5,5,24,,,,
10,down,Kiid Krucial,This Is Not a Soundcloud Ad,4,4,71,,,,
11,up,Versace Llama,Versace Llama Intro,12,1,82,,,,
12,-,Nyze,Baile Contagioso,-,12,1,,,,
13,up,Lil Passion,Intro,27,4,105,,,,
14,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,4,15,,,,
15,-,Still Ill,Kybj Breaking News,-,15,1,,,,
16,-,M.R. Spaz,5 o' Clock News (skit),-,4,3,,,,
17,up,Jos H,Amor Dimensional,26,5,42,,,,
18,-,Rydan,Sorry (Spanish Version),-,5,13,,,,
19,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',29,9,17,,,,
20,-,Jano G.,Intro,-,20,1,,,,
21,-,jidrip,Home Depot Freestyle,-,6,21,,,,
22,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,14,,,,
23,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,3,5,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,1,151,26,2019-10-06,26,2019-10-06
25,up,Post Malone,Circles,35,1,140,2,2019-10-06,2,2019-10-06
26,-,Post Malone,Wrapped Around Your Finger,-,26,1,,,,
27,up,Charles Lovjoy,Don’t You Cry,65,24,2,,,,
28,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,18,2,,,,
29,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,74,,,,
30,-,Mania,Me Cai Pero Me Levante,-,13,2,,,,
31,down,Vanilla Ice,Ice Ice Baby,30,2,45,,,,
32,-,Fugees,"No Woman, No Cry",-,3,23,,,,
33,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,16,,,,
34,-,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,-,21,2,,,,
35,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,30,,,,
36,-,Akon,Smack That (feat. Eminem),-,17,1,,,,
37,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),67,13,11,,,,
38,-,Yoss Bones & Akapellah,No Soy Criminal,-,38,1,,,,
39,down,Drake,In My Feelings,16,2,80,,,,
40,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,13,,,,
41,-,Welyn,The Home Depot theme except it's a rap song,-,2,13,,,,
42,down,Lstc,Deje de Quererte,37,8,12,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,4,75,,,,
44,-,Iggy Azalea,I Am The Stripclub,-,44,2,,,,
45,-,it's money,Dr. Evil,-,45,1,,,,
46,up,Drake,God's Plan,57,15,41,,,,
47,-,Fun Lovin' Criminals,Scooby Snacks,-,7,20,,,,
48,-,Lefty Sm,Por Mi México,-,4,4,,,,
49,-,Powfu,Death Bed (feat. beabadoobee),-,3,44,100,2020-03-01,7,2020-04-26
50,-,The Game,Hate It Or Love It (feat. 50 Cent),-,8,13,,,,
51,-,Ty Harriz,The Sighting (Skit),-,51,1,,,,
52,up,Drake,Hotline Bling,60,2,115,,,,
53,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),31,3,26,,,,
54,-,Eminem,Without Me,-,10,90,,,,
55,-,Flo Rida,Right Round (feat. Ke$ha),-,13,2,,,,
56,-,Snow,Informer,-,19,4,,,,
57,down,ShogunXL,Dia Tras Dia,50,7,24,,,,
58,-,Sieck,El Chicloso,-,17,4,,,,
59,-,your best friend jippy,"Pop, Pop, Pop",-,21,8,,,,
60,down,Pierre La Voz,Sex On the Beach,42,4,11,,,,
61,-,Lferda,Jamais Nkon 3abbad,-,61,1,,,,
62,down,La Muñeka,Madre Soltera,51,9,21,,,,
63,-,King Clyde,Interlude (BBC News),-,6,4,,,,
64,down,Eminem,The Real Slim Shady,59,8,47,,,,
65,down,Ctraffik,Ole Ole Ole,63,1,9,,,,
66,-,Angelo,Another One Bites the Dust,-,66,1,,,,
