Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,1,1,6,,,,
2,up,Vanilla Ice,Ice Ice Baby,4,2,59,,,,
3,-,Fugees,"No Woman, No Cry",-,3,28,,,,
4,up,ha,Estes en donde estes,62,4,3,,,,
5,up,JAY-Z,Empire State of Mind (Live),9,1,127,,,,
6,-,Kanye West,Blood On the Leaves,-,6,1,,,,
7,-,Eminem,Love the Way You Lie (feat. Rihanna),-,7,11,,,,
8,-,Kanye West,On Sight,-,8,1,,,,
9,-,Baserdon & PeCaDor,Nunca Volvieron,-,9,1,,,,
10,-,Big Bang,"Briagos (feat. Verde, Jhonny Darko & Flea)",-,4,2,,,,
11,-,Kanye West,Black Skinhead,-,11,14,,,,
12,up,Lstc,Deje de Quererte,12,8,25,,,,
13,-,Tomas Altamirano,Don't Let Up,-,3,1,,,,
14,-,Chrxzpr,Momentos Magicos,-,14,5,,,,
15,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,77,,,,
16,-,Kanye West,I'm In It,-,16,1,,,,
17,up,Mogillah,A Donde Va Nuestro Amor?,49,5,78,,,,
18,down,Post Malone,Circles,14,1,158,2,2019-10-06,2,2019-10-06
19,-,The Black Eyed Peas,Pump It,-,2,63,,,,
20,-,50 Cent,In Da Club,-,5,8,,,,
21,-,Eminem,The Real Slim Shady,-,8,62,,,,
22,up,Musikarios,Quevedo Bzrp,30,13,35,,,,
23,up,Yonavik,Ya Me Entere,23,2,66,,,,
24,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,9,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,88,,,,
26,up,Manu Mcklein,si te sabes el tiktok baila,54,1,95,,,,
27,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,9,,,,
28,up,Drake,Passionfruit,31,9,76,,,,
29,up,Eminem,Without Me,52,10,102,,,,
30,-,Emanuel Kallins & Steve Skinner,Hopeless,-,13,17,,,,
31,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,12,23,,,,
32,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,20,,,,
33,up,SG Li Laun,Feelingmyinsides,42,19,2,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,5,21,,,,
35,-,Navarro,Mexican Connect,-,3,5,,,,
36,-,Young Haitian,Mood (Remix),-,7,4,,,,
37,-,Ventrip,Tu Ultima Cancion,-,8,1,,,,
38,-,Los Ghost,Run It Up,-,9,5,,,,
39,down,Don Chezina,Chezidom,32,3,18,,,,
40,-,Skudda 100,Michael Jackson Billy Jean (feat. Slik Bezzle & Yung Boo),-,40,1,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),19,3,123,,,,
42,-,P.Skud,Reason's,-,15,2,,,,
43,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,43,1,,,,
44,-,De la Luz,Btchs,-,44,2,,,,
45,-,Pitbull,Culo (feat. Lil Jon),-,45,1,,,,
46,-,Guidaser,A capa y espada,-,23,3,,,,
47,-,Soluza,Kulele (feat. ESS'T),-,9,15,,,,
48,down,Royeee,AMARGO ADIOS,27,12,11,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,7,,,,
50,up,Enésima Faceta,Te lo agradesco,63,49,2,,,,
51,-,SAYSING_BYOUING,黒雅典娜,-,51,1,,,,
52,-,ShogunXL,Dia Tras Dia,-,3,39,,,,
53,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,7,,,,
54,-,Kidd Dodie,Dodie,-,54,1,,,,
55,-,Lucky Luciano,Intro,-,41,4,,,,
56,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,57,,,,
57,-,Fun Lovin' Criminals,Scooby Snacks,-,7,28,,,,
58,-,N.E.R.D,She Wants to Move,-,12,6,,,,
59,-,Powfu,Death Bed (feat. beabadoobee),-,3,46,100,2020-03-01,7,2020-04-26
60,-,Insane713,Mírame a Los Ojos,-,11,7,,,,
61,down,bbno$,edamame (feat. Rich Brian),6,3,6,,,,
62,-,Sticky Fingaz,Put Your Fingaz Up,-,62,1,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),8,6,32,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),46,6,94,,,,
65,-,MR.21,21 Gun Salute,-,10,5,,,,
66,-,That Boy Lavish,BREAKUP (Intro),-,10,19,,,,
67,-,Ryan Carter,She Let Me Hit It,-,14,22,,,,
68,-,Onin,Infinity (feat. J-Son),-,10,13,,,,
