Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIRVR,"Jos, Jos, Jos",1,1,98,,,,
2,-,Welyn,The Home Depot theme except it's a rap song,-,2,9,,,,
3,up,Coi Leray,Players,10,3,2,,,,
4,-,Pierre La Voz,Sex On the Beach,-,4,1,,,,
5,down,Yonavik,Ya Me Entere,4,2,33,,,,
6,down,Metro Boomin,Creepin' (Instrumental),3,3,8,,,,
7,down,Iain Harper,Roll Out,2,2,18,,,,
8,up,Post Malone,Cooped Up (feat. Roddy Ricch),50,8,3,,,,
9,-,Sabor Al-Qalam,Sillyis Sillydoes,-,7,4,,,,
10,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,10,,,,
11,up,Jos H,Amor Dimensional,59,5,34,,,,
12,-,Eminem,The Real Slim Shady,-,8,39,,,,
13,-,Color Me Badd,I Wanna Sex You Up,-,13,2,,,,
14,up,Drake,In My Feelings,27,2,70,,,,
15,-,Lstc,Deje de Quererte,-,7,3,,,,
16,-,Separate,187 Separate,-,3,13,,,,
17,-,Roger LS,Pra Que,-,17,5,,,,
18,-,Kanye West,Bound 2,-,18,1,,,,
19,-,Tali,2023 Freestyle,-,19,1,,,,
20,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,5,26,,,,
21,-,DJ Shadow & De La Soul,Rocket Fuel (Ekcle Remix),-,21,1,,,,
22,up,Pimp,MIRAME A LOS OJOS,25,22,9,,,,
23,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,22,,,,
24,-,Emanuel Kallins & Steve Skinner,Hopeless,-,13,15,,,,
25,up,Musikarios,Quevedo Bzrp,30,13,11,,,,
26,-,MC Shakie,Shakie VS Keno,-,16,2,,,,
27,-,N.E.R.D,She Wants to Move,-,4,3,,,,
28,-,Manu Mcklein,si te sabes el tiktok baila,-,1,69,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),42,6,68,,,,
30,-,Mr. Sleepy & Faded Floyd,Gatsby Of The Mo,-,30,2,,,,
31,-,Kanye West,Black Skinhead,-,11,13,,,,
32,-,Fun Lovin' Criminals,Scooby Snacks,-,7,17,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,2,38,,,,
34,-,Jon Glanfield,Shotta Flow Roses,-,34,1,,,,
35,-,Trevor Daniel & Summer Walker,Falling (Summer Walker Remix),-,35,1,,,,
36,down,Versace Llama,Versace Llama Intro,24,1,72,,,,
37,up,ShogunXL,Dia Tras Dia,38,3,16,,,,
38,-,Boy Dirrt,Feels So Good,-,38,1,,,,
39,up,That Boy Lavish,BREAKUP (Intro),57,10,3,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,9,7,,,,
41,-,SAINt JHN,Roses,-,3,19,,,,
42,-,Tone-Loc,Funky Cold Medina,-,5,4,,,,
43,down,Drake,Passionfruit,35,9,61,,,,
44,down,Control Machete,"Comprendes, Mendes?",11,11,26,,,,
45,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,11,15,,,,
46,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,21,4,,,,
47,-,Grimy,Use Ta Know,-,9,3,,,,
48,-,Koto.,Tokyo Drift!,-,48,1,,,,
49,-,The Pussycat Dolls,Don't Cha (feat. Busta Rhymes) [Ultramixx Extended Mix] [Mixed],-,12,1,,,,
50,up,Jay Kingtana,Por Lo Que Falta,58,21,8,,,,
51,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,68,,,,
52,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,6,19,,,,
53,-,Moonson,Les rois du monde,-,20,7,,,,
54,-,Breaker,Las Vacas Flacas,-,54,1,,,,
55,down,JAY-Z,Empire State of Mind (Live),15,1,96,,,,
56,-,El Chombo,¿Quieren Oirme Cantar?,-,33,1,,,,
57,-,B.o.B,Airplanes (Instrumental),-,16,11,,,,
58,down,Gera MX,Al Mando,14,12,9,,,,
59,-,ItsMaXo,Billboard Hot 100,-,59,1,,,,
60,-,Snow,Informer,-,2,81,,,,
61,-,Missy,Get Ur Freak On,-,18,4,,,,
62,-,Nelly,Hot In Herre,-,5,5,,,,
63,-,The Black Eyed Peas,Pump It,-,2,55,,,,
