Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pelvy Dezkontrol,Al Cliente Lo Que Pida,2,1,2,,,,
2,down,Letras Sin Censura,Letra Sin Censura,1,1,31,,,,
3,up,Darick Dds Spears,John Lennon,8,3,2,,,,
4,up,Aka Italianito,Sicario,4,4,2,,,,
5,down,Post Malone,Circles,3,1,31,2,2019-10-06,2,2019-10-06
6,down,Llama Llama,Bands and Beef (Intro),5,1,31,79,2019-11-03,79,2019-11-03
7,up,Powfu,Death Bed (feat. beabadoobee),7,3,8,100,2020-03-01,7,2020-04-26
8,up,Marlon Craft,Reason,9,1,28,,,,
9,-,Yzzi,Papa's Gotta Brand New Bag,-,9,1,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),10,3,26,,,,
11,-,The Black Eyed Peas,Where Is the Love?,-,8,24,,,,
12,-,DaOnlyGG,Talk To Me,-,12,1,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),28,2,20,,,,
14,up,JAY-Z,Empire State of Mind (Live),20,1,29,,,,
15,up,Snow,Informer,29,2,13,,,,
16,-,Bravo Dj's,Difacil Rap (Extended),-,12,1,,,,
17,-,Emily Rugburn,The No Game Show,-,5,13,,,,
18,up,Marichal,Historias Cruzadas,32,11,4,,,,
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,1,29,26,2019-10-06,26,2019-10-06
20,up,The Kingpinz,TV Tag (Feat. Dolemyte),25,3,27,,,,
21,-,T-Pain & Chuckie,It's Not You (It's Me) [T-Pain vs. Chuckie feat. Pitbull],-,16,3,,,,
22,-,The Black Eyed Peas,Pump It,-,2,21,,,,
23,down,MR.21,21 Gun Salute,18,10,2,,,,
24,-,JAY-Z,The Story of O.J.,-,24,1,,,,
25,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,12,1,,,,
26,-,Will Smith,Gettin' Jiggy Wit It,-,2,13,,,,
27,-,ScholaGreen,Skit3,-,14,1,,,,
28,-,Ocio Como Vicio,Intro,-,10,1,,,,
29,up,Eminem,The Real Slim Shady,47,7,23,,,,
30,-,Mellow Man Ace,Mentirosa,-,28,2,,,,
31,-,Death FM,Intro FM,-,28,1,,,,
32,-,Young MC,Bust a Move,-,27,1,,,,
33,-,Drake,God's Plan,-,15,8,,,,
34,up,Jos Berato,Voy Conmigo,36,6,23,,,,
35,down,The 2 Live Crew,Me So Horny (Luke's Side),12,4,20,,,,
36,-,GQ,Cypher Skit,-,36,1,,,,
37,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,20,2,,,,
38,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,20,2,,,,
39,-,AREA 9613,Rescate,-,5,13,,,,
40,-,Jaleel,Forgot,-,40,1,,,,
41,down,Trevor Daniel,Falling,38,14,4,61,2019-11-24,14,2020-01-05
42,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,23,1,,,,
43,down,Jaflow,Cuando Tu Llegaste,15,12,7,,,,
44,-,E.R.,Magix (feat. Arion Mosley),-,28,1,,,,
45,up,Monsta Wit Da Fade,Autozone,58,34,2,,,,
46,-,Salt-N-Pepa,Push It,-,18,1,,,,
47,-,K'naan,Fire In Freetown,-,47,1,,,,
48,down,Drake,Hotline Bling,45,2,21,,,,
49,down,Drake,In My Feelings,22,2,9,,,,
50,-,Beastie Boys,33% God,-,35,2,,,,
51,-,Beastie Boys,Hey Ladies,-,43,2,,,,
52,-,LuisEnrique NR,Prólogo,-,8,1,,,,
53,-,Run-DMC & Jason Nevins,It's Like That,-,3,2,,,,
54,-,Rompiendo el Silencio,Memorandum,-,27,2,,,,
55,-,The Crash Lokote,El Que Busca Encuentra (feat. Toser One),-,55,1,,,,
56,-,Billy Young,Every Little Thing,-,51,1,,,,
57,-,Smiler,Freestyle,-,23,2,,,,
58,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,19,,,,
59,-,Decarlo Tatum Jr.,Ransom (feat. Rebel Forest & Keenon Rush),-,59,1,,,,
60,-,Calvin Capone,September 11th,-,60,1,,,,
61,down,SAINt JHN,Roses,6,3,15,,,,
62,-,The Black Eyed Peas,My Humps,-,9,5,,,,
63,-,Violadores del Verso,Vivir para Contarlo,-,63,1,,,,
64,-,"Lee-Coc ""Holder of the Light""",Alien$,-,24,1,,,,
65,down,Falsalarma,Animales (Maxi Single Track),49,14,2,,,,
66,-,Drake,God's Plan,-,19,8,,,,
67,down,Jos Berato,Es Así,24,16,13,,,,
68,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,68,1,,,,
69,down,MC Hammer,U Can'T Touch This,40,5,17,,,,
