Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Western Union & Snoop Dogg,Hat 2 the Bacc,1,1,29,,,,
2,up,Iain Harper,Roll Out,4,2,12,,,,
3,up,MIRVR,"Jos, Jos, Jos",3,1,92,,,,
4,up,Separate,187 Separate,44,3,9,,,,
5,up,Metro Boomin,Creepin' (Instrumental),8,3,2,,,,
6,-,MC Solaar,Les temps changent,-,6,14,,,,
7,-,Young Haitian,Mood (Remix),-,7,2,,,,
8,down,Yonavik,Ya Me Entere,5,2,27,,,,
9,down,B.o.B,Nothin' On You (feat. Bruno Mars),2,2,99,,,,
10,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,22,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',15,9,2,,,,
12,-,Bravo Dj's,Difacil Rap (Extended),-,12,7,,,,
13,up,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),21,3,19,,,,
14,up,TNN,OLE OLE OLE,37,3,3,,,,
15,-,Drake,Hotline Bling,-,2,107,,,,
16,up,Gera MX,Al Mando,20,12,3,,,,
17,-,Sieck,El Chicloso,-,17,3,,,,
18,-,Facin,Im the Man (Based On a True Story),-,18,2,,,,
19,-,Ice Cube,You Can Do It,-,8,2,,,,
20,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,8,15,,,,
21,up,Versace Llama,Versace Llama Intro,25,1,66,,,,
22,-,Heavy D & The Boyz,Now That We Found Love,-,8,18,,,,
23,-,Trigga Mike,Bitter Man,-,23,1,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,1,139,26,2019-10-06,26,2019-10-06
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,11,2,,,,
26,-,Musikarios,Quevedo Bzrp,-,13,5,,,,
27,up,Drake,Passionfruit,45,9,57,,,,
28,-,The 2 Live Crew,Me So Horny (Luke's Side),-,4,59,,,,
29,-,Delgado,Who U R (feat. Complex),-,29,1,,,,
30,-,Kelis,Milkshake,-,30,2,,,,
31,-,Drake,God's Plan,-,15,33,,,,
32,-,big chopper,Southern Fried,-,17,6,,,,
33,-,Eminem,My Name Is,-,9,15,,,,
34,-,Lyrics Born & The Poets of Rhythm,I Changed My Mind,-,4,10,,,,
35,-,Beastie Boys,Sabotage,-,3,12,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,29,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,4,67,,,,
38,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],23,3,20,,,,
39,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,76,,,,
40,-,"Santa RM, Juan Pablo Alcalá & Ivan Castro",Yo Podría (feat. A Manera de Café),-,40,5,,,,
41,-,Versus,7 Years Rap (Remix),-,21,9,,,,
42,-,Jungle Brothers,V.I.P.,-,16,9,,,,
43,down,Post Malone,Circles,40,1,127,2,2019-10-06,2,2019-10-06
44,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,22,,,,
45,-,Sisqó,Thong Song,-,15,4,,,,
46,down,Drake,In My Feelings,33,2,64,,,,
47,-,Tech N9ne Collabos,Midwest Choppers 2,-,30,5,,,,
48,-,ShogunXL,Dia Tras Dia,-,3,10,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,12,10,,,,
50,-,MC Hammer,U Can'T Touch This,-,5,81,,,,
51,down,XUAVE,Coulda Had It All,49,40,2,,,,
52,-,ReptileLegit,Minecrafts Plan,-,52,2,,,,
53,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,10,14,,,,
54,down,MEXICA H.C,Ya Estamos De Regreso,39,30,17,,,,
55,-,Hip Hop Beats,Flashing Lights (Instrumental),-,9,4,,,,
56,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,9,,,,
57,-,Jay Kingtana,Por Lo Que Falta,-,21,5,,,,
58,-,Mr. Dibbs,Hunt and Gather,-,19,3,,,,
59,-,Control Machete,Control Machete,-,16,14,,,,
60,down,Jos H,Amor Dimensional,19,5,29,,,,
61,down,SG Li Laun,Opp Pack,27,3,32,,,,
62,-,B-Rad-G,What Do U Mean,-,52,2,,,,
63,-,Rihanna,What's My Name (feat. Drake),-,30,3,,,,
64,-,Drake,Too Good (feat. Rihanna),-,13,9,,,,
65,down,Run The Jewels,Close Your Eyes (And Count to F**k) [feat. Zack de la Rocha],34,2,5,,,,
66,-,Sarcastic Robot,The Antidote,-,13,2,,,,
67,-,PF Xavi,Amerikkka,-,4,85,,,,
68,-,SixNineteen,The Twilight Trap,-,39,2,,,,
69,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,62,,,,
70,-,LL Cool J,Ain't Nobody,-,70,1,,,,
