Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,3,1,24,2,2019-10-06,2,2019-10-06
2,up,Letras Sin Censura,Letra Sin Censura,5,1,24,,,,
3,up,SAINt JHN,Roses,4,3,8,,,,
4,down,Llama Llama,Bands and Beef (Intro),1,1,24,79,2019-11-03,79,2019-11-03
5,up,Marlon Craft,Reason,7,1,21,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,4,11,,,,
7,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,8,,,,
8,up,Drake,Hotline Bling,16,2,14,,,,
9,up,The 2 Live Crew,Me So Horny (Luke's Side),11,4,14,,,,
10,-,DJ Rapper J Lee,Work,-,10,2,,,,
11,up,Souf-N-Gutta,Look 1 Mo Time (Feat Banks B & Profit),32,10,16,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),22,3,20,,,,
13,up,JAY-Z,Empire State of Mind (Live),15,1,22,,,,
14,up,Pharroh,Prince Dupri Intro (feat. Wink),18,14,2,,,,
15,down,The Black Eyed Peas,Where Is the Love?,8,8,19,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,1,24,26,2019-10-06,26,2019-10-06
17,-,Jawidan,Verräter,-,17,1,,,,
18,-,Chingo Bling,C****o Bling (Intro),-,9,4,,,,
19,-,Powfu,Death Bed (feat. beabadoobee),-,3,1,100,2020-03-01,7,2020-04-26
20,up,T.Y.M.B,Hot 99.7,29,8,10,,,,
21,up,Snow,Informer,24,2,9,,,,
22,-,Mister E,Sound of My Horn,-,12,1,,,,
23,up,Will Smith,Gettin' Jiggy Wit It,30,2,8,,,,
24,-,less.people,Everything's a Symptom,-,24,1,,,,
25,up,Kaydy Cain,Skit-Juanito Alimaa,51,8,9,,,,
26,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,26,1,,,,
27,-,Rompiendo el Silencio,Memorandum,-,27,1,,,,
28,up,Eminem,Without Me,39,10,3,,,,
29,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,15,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,3,,,,
31,down,DJ Manueli,U Gustu Classicu (Remix),20,10,18,,,,
32,up,Eminem,The Real Slim Shady,52,7,16,,,,
33,-,Devxla,Speedy Gonz,-,9,1,,,,
34,-,Begz,No Sleep (feat. Cryp),-,34,1,,,,
35,-,Beastie Boys,33% God,-,35,1,,,,
36,-,less.people,Enough to Go Around,-,36,1,,,,
37,down,Jos Berato,Voy Conmigo,31,6,17,,,,
38,down,AYA a.k.a. PANDA,Show Me Love,36,2,13,,,,
39,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,9,3,,,,
40,-,Devious Dev,Throne,-,40,1,,,,
41,-,Trevor Daniel,Falling,-,14,1,61,2019-11-24,14,2020-01-05
42,-,Chris Mazuera & tender spring,Stay Mindful (feat. The Field Tapes),-,42,1,,,,
43,-,"goosetaf, The Field Tapes & Francis",Carried Away,-,43,1,,,,
44,-,Steve Crown,You Are Yahweh,-,13,2,,,,
45,-,Josa,Josa Freestyle,-,27,3,,,,
46,up,Lion Music & Werevertumorro,Ritmo Parodia,46,33,2,,,,
