Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacto de Gracia,Locos por Jesús,1,1,16,,,,
2,up,Doja Cat,Paint The Town Red,2,1,22,,,,
3,up,Jack Harlow,Blame On Me,17,1,7,,,,
4,up,Versace Llama,Versace Llama Intro,4,1,116,,,,
5,up,bbno$,edamame (feat. Rich Brian),10,3,12,,,,
6,-,6ix9ine,GOOBA,-,6,1,100,2020-05-10,2,2020-05-17
7,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,7,5,,,,
8,up,ha,Estes en donde estes,12,4,23,,,,
9,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,23,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,1,192,26,2019-10-06,26,2019-10-06
11,up,The Notorious B.I.G.,Hypnotize (Radio Mix),39,11,3,,,,
12,-,C-Zero,Intro,-,12,1,,,,
13,down,Mogillah,A Donde Va Nuestro Amor?,11,5,97,,,,
14,-,Kevan,Call Me,-,6,29,,,,
15,-,Nanababy,Mo Money Mo Problems (feat. Lematic),-,6,6,,,,
16,-,Control Machete,Control Machete,-,16,17,,,,
17,-,Megan Thee Stallion,HISS,-,17,1,,,,
18,up,Drake,Hotline Bling,22,2,150,,,,
19,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,18,3,,,,
20,-,7 Notas 7 Colores,Buah!,-,20,1,,,,
21,up,Drake,In My Feelings,28,2,113,,,,
22,-,Illya Kuryaki & The Valderramas,No Way Jose,-,22,2,,,,
23,down,Natu,Todo se derrumbo,20,5,25,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,29,,,,
25,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,6,16,,,,
26,down,Wilker Dias & Jose Dias,Amor Proibido,23,15,5,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,4,102,,,,
28,down,MoneyManMatt,TrackHawk (feat. JxttsRevenge),8,1,4,,,,
29,up,Snow,Informer,32,2,106,,,,
30,down,Post Malone,Circles,19,1,175,2,2019-10-06,2,2019-10-06
31,down,Eminem,Love the Way You Lie (feat. Rihanna),25,6,108,,,,
32,-,Insane713,Mírame a Los Ojos,-,11,15,,,,
33,-,Doja Cat,Agora Hills,-,33,1,,,,
34,up,Lu KaYne,Roll Call,36,29,6,,,,
35,-,Snoop Dogg,Who Am I (What's My Name),-,6,23,,,,
36,-,Nokia Mansion,Nokia Low,-,27,23,,,,
37,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,13,,,,
38,-,"T-Dre, Delux & Cali Life Style",Lost,-,38,1,,,,
39,-,Dawun J.,Return of the Mack,-,8,32,,,,
40,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,37,,,,
41,-,Horseshoe Gang,Andy Warhol,-,41,1,,,,
42,-,Quilate,Ese Soy Yo,-,13,11,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,12,,,,
44,-,Mala Rodríguez,Por La Noche,-,44,2,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,120,,,,
46,-,Drake,God's Plan,-,15,51,,,,
47,down,Soluza,Kulele (feat. ESS'T),41,9,25,,,,
48,-,Flaco Mamba,Lobalo,-,48,1,,,,
49,down,Headass Matt,Home Depot,21,1,57,,,,
50,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),13,1,38,,,,
51,-,Onin,Infinity (feat. J-Son),-,10,15,,,,
52,-,Lstc,Deje de Quererte,-,8,34,,,,
53,-,BATÉGA,End,-,10,10,,,,
54,-,JAY-Z,Empire State of Mind (Live),-,1,146,,,,
55,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,10,10,,,,
56,down,Eminem,Without Me,54,10,119,,,,
57,down,ニッキー・ミナージュ,Starships,45,20,5,,,,
58,down,Post Malone,Chemical,15,15,7,,,,
59,-,Manhattan,Manhattan Views,-,25,4,,,,
60,-,Grizz Adams & JC Da Rippa,L.L.S.,-,26,4,,,,
61,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,6,87,,,,
