Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Letras Sin Censura,Letra Sin Censura,1,1,39,,,,
2,-,Will Smith,Gettin' Jiggy Wit It,-,2,14,,,,
3,up,Dobleujoints,Intro (G’nius Black Radio),3,1,3,,,,
4,up,RudeManners,The Last Cherry Blossom,6,4,6,,,,
5,down,Pelvy Dezkontrol,Al Cliente Lo Que Pida,2,1,10,,,,
6,down,Llama Llama,Bands and Beef (Intro),4,1,39,79,2019-11-03,79,2019-11-03
7,up,Just Slick,Intro (feat. Karlz),13,7,10,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,1,32,26,2019-10-06,26,2019-10-06
9,up,Powfu,Death Bed (feat. beabadoobee),9,3,16,100,2020-03-01,7,2020-04-26
10,up,Hit Master,Your Dj Has Only Just Begin,15,2,8,,,,
11,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,11,1,,,,
12,down,Jknuckles,Hijo de Tu Puta Madre,7,6,6,,,,
13,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,4,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),47,3,32,,,,
15,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,25,,,,
16,up,Ables,Sombody That I Used to Know,18,16,2,,,,
17,-,Emily Rugburn,The No Game Show,-,5,17,,,,
18,-,Post Malone,rockstar (feat. 21 Savage),-,6,9,,,,
19,-,Sane & Keese Klappa,Active (feat. Teezy),-,13,4,,,,
20,-,Drake,In My Feelings,-,2,13,,,,
21,up,Snow,Informer,25,2,19,,,,
22,up,Eminem,The Real Slim Shady,38,7,31,,,,
23,down,The Kingpinz,TV Tag (Feat. Dolemyte),21,3,35,,,,
24,down,Wiz Khalifa,Black and Yellow,14,7,11,,,,
25,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,25,1,69,2019-10-06,53,2019-12-29
26,up,Post Malone,Circles,34,1,39,2,2019-10-06,2,2019-10-06
27,-,Jos Berato,Voy Conmigo,-,6,30,,,,
28,-,Eminem,Without Me,-,10,13,,,,
29,-,Cee Note,Sancho,-,6,3,,,,
30,-,"David Isaac Feldstein, Marc Ferrari & Wendy Ellen Feldstein",Girls That Rock,-,30,2,,,,
31,-,MC Hammer,U Can'T Touch This,-,5,24,,,,
32,-,JAY-Z,Empire State of Mind (Live),-,1,36,,,,
33,down,King Lucius,The Buck Stops Here (The Good Influence),5,5,4,,,,
34,-,OGA,Royal Straight Flash,-,13,10,,,,
35,-,Shy Da Gifted,Intro Interview,-,8,5,,,,
36,-,Jos Berato,Es Así,-,16,18,,,,
37,-,Marcus Ybarra,Love Is Dead,-,37,1,,,,
38,-,Nelly,Body On Me (feat. Ashanti & Akon),-,4,2,,,,
39,-,Los Chotgun,Pan Comido,-,39,1,,,,
40,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",40,12,2,,,,
41,up,Hrcls,"Frío, Frío, Frío",59,24,8,,,,
42,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,6,1,,,,
43,-,Sylla B,Really Real (feat. MyStyle),-,43,1,,,,
44,down,The Black Eyed Peas,Where Is the Love?,31,8,32,,,,
45,up,Monsta Wit Da Fade,Autozone,48,34,8,,,,
46,down,Haxhigeaszy,Creepin,45,26,8,,,,
47,down,Vanilla Ice,Ice Ice Baby (Rerecorded),29,29,2,,,,
48,down,Trevor Daniel,Falling,43,14,12,61,2019-11-24,14,2020-01-05
49,-,chafitaskateü,Te Tengo Que Dejar Ir,-,31,4,,,,
50,-,Post Malone,Goodbyes (feat. Young Thug),-,1,11,10,2019-10-06,10,2019-10-06
51,-,Drake,Hotline Bling,-,2,27,,,,
52,down,The Black Eyed Peas,My Humps,37,9,10,,,,
53,down,Eminem,Love the Way You Lie (feat. Rihanna),39,6,23,,,,
54,-,Silicone,NewYork Inspired,-,8,4,,,,
55,-,Bakes,Come Together,-,8,1,,,,
56,-,Die-Bolic,Vacation,-,56,1,,,,
57,down,The Black Eyed Peas,Pump It,35,2,28,,,,
58,-,Tall Black Guy,The Dark Streets,-,58,1,,,,
