Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Letras Sin Censura,Letra Sin Censura,1,1,36,,,,
2,up,Pelvy Dezkontrol,Al Cliente Lo Que Pida,3,1,7,,,,
3,-,Dj Nazz,Mentes Millonarias V2,-,3,5,,,,
4,-,Wolverine,The Good the Bad the Ugly (Intro),-,4,1,,,,
5,up,Emily Rugburn,The No Game Show,25,5,16,,,,
6,up,Jknuckles,Hijo de Tu Puta Madre,17,6,3,,,,
7,up,Llama Llama,Bands and Beef (Intro),27,1,36,79,2019-11-03,79,2019-11-03
8,up,Just Slick,Intro (feat. Karlz),9,7,7,,,,
9,down,AREA 9613,Rescate,6,5,18,,,,
10,down,LuvMeLoso,Cuando Tu Me Bailas,8,8,3,,,,
11,down,Post Malone,Circles,7,1,36,2,2019-10-06,2,2019-10-06
12,-,WCDizzy,Tyrant,-,12,2,,,,
13,up,Mano Merenda,Camburão,43,13,5,,,,
14,up,Mc Warrior,Hello Mandy,29,14,2,,,,
15,-,Kanye West & Lil Pump,I Love It,-,15,1,,,,
16,-,Kanye West & JAY-Z,Ni**as in Paris,-,16,1,,,,
17,-,Battle for Athens,La Noche de los Mayas,-,17,1,,,,
18,-,AWOL$,Game 6,-,18,1,,,,
19,down,Marlon Craft,Reason,11,1,33,,,,
20,-,Desiigner,Panda,-,12,8,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),19,3,29,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),53,3,13,100,2020-03-01,7,2020-04-26
23,up,Marichal,Historias Cruzadas,67,11,7,,,,
24,up,Snow,Informer,61,2,16,,,,
25,up,Trevor Daniel,Falling,32,14,9,61,2019-11-24,14,2020-01-05
26,down,Hit Master,Your Dj Has Only Just Begin,2,2,6,,,,
27,down,Ocio Como Vicio,Intro,26,10,6,,,,
28,up,Jaflow,Cuando Tu Llegaste,38,10,2,,,,
29,-,Kanye West,Dark Fantasy,-,29,1,,,,
30,up,Eminem,The Real Slim Shady,50,7,28,,,,
31,down,JAY-Z,Empire State of Mind (Live),16,1,34,,,,
32,-,"David Isaac Feldstein, Marc Ferrari & Wendy Ellen Feldstein",Girls That Rock,-,30,1,,,,
33,-,Cee Note,Sancho,-,6,1,,,,
34,-,Elite Flow Cartel,Chain Link Nets,-,2,4,,,,
35,up,MC Hammer,U Can'T Touch This,66,5,22,,,,
36,-,Wiz Khalifa,Black and Yellow,-,7,8,,,,
37,-,Michael Wayne,Passionfruit (Live),-,15,1,,,,
38,up,Drake,Hotline Bling,55,2,26,,,,
39,up,The Black Eyed Peas,Pump It,51,2,25,,,,
40,down,The Kingpinz,TV Tag (Feat. Dolemyte),22,3,32,,,,
41,-,FRSHRZ,Black Oscars,-,8,3,,,,
42,-,BigSavageKev,Money Cash Flow,-,42,1,,,,
43,-,Ryan Carter,That's a Bit Yucky,-,5,8,,,,
44,down,LuisEnrique NR,Prólogo,18,8,5,,,,
45,down,B.o.B,Nothin' On You (feat. Bruno Mars),14,2,23,,,,
46,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,32,6,,,,
47,-,Lion Music & Werevertumorro,Ritmo Parodia,-,33,8,,,,
48,-,Post Malone,rockstar (feat. 21 Savage),-,6,8,,,,
49,down,Proleter,Throw It Back (feat. Taskrok),5,2,2,,,,
50,up,Vanilla Ice,Ice Ice Baby (Rerecorded),58,13,14,,,,
51,-,El Tarazko,El Hombre De Negro,-,5,1,,,,
52,down,The Black Eyed Peas,Where Is the Love?,36,8,29,,,,
53,-,Wiseman,Samson & Delilah,-,5,5,95,2019-11-03,95,2019-11-03
54,-,LaDeDa,Hygiene,-,54,1,,,,
55,up,Jos Berato,Voy Conmigo,57,6,28,,,,
56,down,Iggy Azalea,Black Widow (feat. Rita Ora),44,6,16,,,,
57,-,City Girls,Twerk (feat. Cardi B),-,57,1,,,,
58,-,Tehsinapsis,Con Mi Arma  Apex Legends,-,58,1,,,,
59,down,Lil Passion,Intro,23,4,21,,,,
60,-,Monsta Wit Da Fade,Autozone,-,34,5,,,,
61,down,RudeManners,The Last Cherry Blossom,41,4,3,,,,
62,-,Run The Jewels,walking in the snow,-,20,1,,,,
63,-,Post Malone,Wow.,-,28,4,,,,
64,-,Covid-19,Covid-19,-,5,4,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),33,6,21,,,,
66,-,Delinquent Habits,Tres Delinquentes,-,42,1,,,,
67,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,2,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),13,8,16,,,,
