Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),1,1,171,26,2019-10-06,26,2019-10-06
2,up,Young Lyrix,Miley Cyrus,3,2,3,,,,
3,-,1Msiah,He Knows I Did It,-,2,1,,,,
4,down,Post Malone,Circles,2,1,156,2,2019-10-06,2,2019-10-06
5,down,"Gera MX, Peso Pluma & Herencia de Patrones",Feria en el Sobre,4,1,4,,,,
6,up,Iain Harper,Roll Out,15,2,49,,,,
7,up,bbno$,edamame (feat. Rich Brian),14,3,4,,,,
8,up,A Tribe Called Quest,Can I Kick It?,9,8,7,,,,
9,-,Miss Rowe,Run The World (Beyonce Remix),-,9,7,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),19,5,19,,,,
11,-,Smoke DZA & BENNY THE BUTCHER,Bullets (feat. Conway the Machine),-,11,1,,,,
12,-,Heavy D & The Boyz,We Got Our Own Thang (Club Version),-,6,1,,,,
13,-,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",-,13,1,,,,
14,-,Kota the Friend & Samm Henshaw,Barcelona,-,14,1,,,,
15,-,Drake,Teenage Fever,-,15,1,,,,
16,up,Ctraffik,Ole Ole Ole,17,1,13,,,,
17,-,Wu-Tang Clan,C.R.E.A.M.,-,17,1,,,,
18,-,Rime Flika,Wake Up,-,6,6,,,,
19,-,Eminem,Without Me,-,10,100,,,,
20,up,Drake,Passionfruit,36,9,74,,,,
21,-,Blackstreet,No Diggity (feat. Dr. Dre) [Radio Version],-,3,31,,,,
22,up,Lstc,Deje de Quererte,25,7,23,,,,
23,-,Smino,Innamission,-,19,1,,,,
24,-,Wu-Tang Clan,Protect Ya Neck,-,24,1,,,,
25,-,JAY-Z,"What They Gonna Do, Pt. 2",-,25,1,,,,
26,-,Versace Llama,Versace Llama Intro,-,1,100,,,,
27,-,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),-,18,4,,,,
28,down,Gera MX & Maria Becerra,Extrañándote,18,8,9,,,,
29,-,Vanilla Ice,Ice Ice Baby,-,2,57,,,,
30,up,Red Eye$,$Ub$,40,6,73,,,,
31,-,Lefty Sm,Por Mi México,-,4,5,,,,
32,up,Mogillah,A Donde Va Nuestro Amor?,45,5,76,,,,
33,-,Calo,Formas de Amor,-,33,1,,,,
34,-,Stan,Usher Got Us Fallin' In Love,-,5,2,,,,
35,down,Vanilla Ice,Ninja Rap,6,6,3,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,3,121,,,,
37,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,10,19,,,,
38,-,42Olly,Death Bed Freestyle,-,20,5,,,,
39,-,Guru,Feel the Music,-,16,6,,,,
40,-,Reseng D,Punto y Coma,-,40,1,,,,
41,down,Vanilla Ice,Ice Ice Baby,30,13,46,,,,
42,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,9,37,,,,
43,-,Drake,In My Feelings,-,2,98,,,,
44,-,Gerard Baste,Olé!,-,44,1,,,,
45,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,5,35,,,,
46,-,MC Solaar,Les temps changent,-,6,29,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,12,21,,,,
48,-,Lloyd featuring Andre 3000 & Nas,I Want You (feat. André 3000 & Nas) [Remix Main],-,10,3,,,,
49,-,Doja Cat,Paint The Town Red,-,1,1,,,,
50,up,Onin,Infinity (feat. J-Son),64,10,12,,,,
51,-,Don Chezina,Chezidom,-,3,16,,,,
52,down,Drake,Hotline Bling,23,2,130,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,25,,,,
54,down,Yonavik,Ya Me Entere,22,2,64,,,,
55,-,Theotis Joe,Streets of Philly,-,29,6,,,,
56,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,10,12,,,,
57,down,Iggy Azalea,Money Come,56,56,2,,,,
58,down,JAY-Z,Empire State of Mind (Live),20,1,125,,,,
59,-,Snoop Dogg,Who Am I (What's My Name),-,3,16,,,,
60,-,Kevan,Call Me,-,6,20,,,,
61,-,House of Pain,Jump Around,-,29,9,,,,
62,-,"Nicki Minaj, Ty Dolla $ign & Jason Derulo",Swalla,-,10,11,,,,
63,down,4lex4u,No Volveras a Verme,51,24,5,,,,
64,down,Eminem,Love the Way You Lie (feat. Rihanna),53,6,92,,,,
65,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,33,,,,
66,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,9,18,,,,
67,down,Busta Flex & DJ Master Mike,Flex fonk,55,50,3,,,,
68,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),26,11,24,,,,
