Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,46,,,,
2,-,Gyorgy Selmeczi,Nutturno,-,1,26,,,,
3,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,93,,,,
4,up,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,10,3,30,,,,
5,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,30,,,,
6,down,Vienna Radio Symphony Orchestra & Cornelius Meister,"Kossuth, BB 31: [-] -",3,3,2,,,,
7,-,Istvan Kassai,Lujza Csárdás,-,6,2,,,,
8,down,Barbara Fuchs & Judit Polgar,Rheinlegendchen,5,4,30,,,,
9,down,Imre Sinkovits,Rákócziné,7,2,29,,,,
10,down,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,8,2,24,,,,
11,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,26,,,,
12,-,Klári Tolnay,Miért Nem Csináljuk Ezt Gyakrabban?,-,6,1,,,,
13,-,—,Stay As Sweet As You Are,-,3,47,,,,
14,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,9,1,107,,,,
15,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,14,,,,
16,up,Traditional,Boldogasszony Anyánk,20,8,3,,,,
17,-,A Szent Erzsébet Templom Kórusa (Pécs),Alleluia,-,17,1,,,,
18,-,Cantori Gregoriani & Fulvio Rampi,Surrexit Dominus - Tempo Pasquale: Rex Omnipotens,-,18,1,,,,
19,down,Károly Kiss,"Kis Kutya, Nagy Kutya",12,3,28,,,,
20,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",11,1,27,,,,
21,-,Gábor Ihász,Csillag Vagy Nekem,-,9,6,,,,
22,-,Michael Behringer & Studio Chorus,"Dir, Dir, Jehova Will Ich Singen, BWV 299: Choral: Dir, Dir, Jehova Will Ich Singen, BWV 299",-,22,1,,,,
23,-,Ex Cathedra,"Regina Coeli, S53: Regina Coeli",-,15,1,,,,
24,-,Gábor Lehotka,Húsvéti fantázia / Easter Phantasy - Alleluja,-,24,1,,,,
25,-,The English Concert & Andrew Manze,Missa Christi resurgentis: Sonata,-,25,1,,,,
26,-,Klári Katona,Az Öcsényi Templom Tornya,-,9,10,,,,
27,-,Ildikó Szántai & István Nógrádi Tóth,"Szép vagy, gyönyörű vagy, Magyarország",-,27,1,,,,
28,-,János Németh,Egy Gyönge Kismadár,-,1,2,,,,
29,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",13,4,10,,,,
30,down,Gábor Ihász,Bolond Kis Életünk,19,9,10,,,,
