Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",18,1,15,,,,
2,up,Adam Gyorgy,Sparks,2,1,34,,,,
3,-,Tihamér Vujicsics,Az Árgyélus Kismadár,-,1,27,,,,
4,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Arnold Schoenberg Chor","Weihnachtsoratorium, BWV 248: Kantate Nr. 1 (Am ersten Weihnachtsfeiertage): 1. Chorus: Jauchzet, frohlocket",-,3,2,,,,
5,up,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,20,2,16,,,,
6,up,Ludovico Einaudi,Una Mattina,6,2,39,,,,
7,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,7,1,95,,,,
8,up,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",11,1,21,,,,
9,up,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",12,6,63,,,,
10,up,Gyorgy Selmeczi,Nutturno,13,1,20,,,,
11,down,Barbara Fuchs & Judit Polgar,Rheinlegendchen,9,4,22,,,,
12,-,Imre Sinkovits,Rákócziné,-,2,22,,,,
13,-,"Eva Marton, Samuel Ramey, Ádám Fischer, Ferenc Sapszon, Andras Viragh, Women of the Hungarian Radio and Television Chorus & Hungarian State Orchestra","Bluebeard's Castle, Op. 11, Sz. 48: Nézd, Hogy Derul Már a Váram",-,1,1,,,,
14,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,1,87,,,,
15,-,Sistine Chapel Choir & Massimo Palombella,Missa Papae Marcelli: Kyrie,-,15,1,,,,
16,-,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: III. Allegro vivace",-,6,12,,,,
17,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,13,1,,,,
18,-,Anonymous,Már minálunk Kisagárdon,-,14,1,,,,
