Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,45,,,,
2,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,1,92,,,,
3,-,Vienna Radio Symphony Orchestra & Cornelius Meister,"Kossuth, BB 31: [-] -",-,3,1,,,,
4,up,Tivadar Bilicsi,Gyermekbál,6,2,4,,,,
5,up,Barbara Fuchs & Judit Polgar,Rheinlegendchen,7,4,29,,,,
6,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Orchideák,-,3,2,,,,
7,down,Imre Sinkovits,Rákócziné,4,2,28,,,,
8,-,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,-,2,23,,,,
9,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,9,1,106,,,,
10,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,-,3,29,,,,
11,up,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",12,1,26,,,,
12,down,Károly Kiss,"Kis Kutya, Nagy Kutya",11,5,27,,,,
13,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",10,4,9,,,,
14,-,Károly Kiss,Te Vagy Nékem Az Az Asszony,-,12,11,,,,
15,-,Apollónia Kovács & Katalin Madarász,"Mulatok, Mert Jó Kedvem Van",-,1,6,,,,
16,up,"Ferenc Fricsay, Birgit Nilsson, Bernhard Sönnerstedt & Swedish Radio Symphony Orchestra","Herzog Blaubarts Burg, Op. 11, Sz. 48: Sechste Tür. Tränen ""Weißes, stilles Wasser seh ich""",17,16,2,,,,
17,down,Jan Kiepura,Ich liebe dich: Ich liebe dich,16,2,12,,,,
18,-,Csókos Miksa és zenekara,Vettem néked egy Trabantot,-,5,8,,,,
19,-,Gábor Ihász,Bolond Kis Életünk,-,9,9,,,,
20,-,Traditional,Boldogasszony Anyánk,-,10,2,,,,
21,-,Sándor Fehér,Ez a Kislány Megy a Kútra,-,9,3,,,,
