Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,142,,,,
2,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,46,,,,
3,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",-,3,25,,,,
4,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",3,1,102,,,,
5,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,5,1,159,,,,
6,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",6,1,102,,,,
7,up,Ludwig van Beethoven,Sonata №1,8,6,13,,,,
8,-,Galt MacDermot,I Got Life,-,8,3,,,,
9,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,9,7,,,,
10,down,"Agnes Mellon, Christiane Oelze, Collegium Vocale, Ghent, Cornelia Kallisch, Annelies Coene, Gérard Lesne, Lothar Odinius, Ellen Van Ham, Dominique Verkinderen, Friedemann Winklhofer, Barbara Schlick, Brigitte Verkinderen, Michael Gläser, Franz Welser-Möst",Missa in F major BWV 233/E6: Domine Deus (Bass),7,4,11,,,,
11,-,Gábor Lehotka,F-dúr orgonaverseny - I tétel Adagio (Allegro),-,11,4,,,,
12,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",13,4,54,,,,
13,-,Bóna János,C-dúr Kettősverseny: I. Tétel,-,1,11,,,,
14,-,Mihály Bacher,"Szonáta, f-moll No. 1 Op. 2 - I. Allegro",-,14,13,,,,
15,-,Elisabetta Maschio,Gaetano Donizetti: Sinfonia: Don Pasquale,-,15,5,,,,
16,-,Mariann Terecskei,Fuvolaverseny III. tétel,-,9,21,,,,
17,-,"London Philharmonic Orchestra, Bejun Mehta, Iride Martinez, Jack Morlen, Timothy Robinson, Jared Holt, Tove Dahlberg, Kate Royal, Iain Paterson, Louise Poole, Henry Waddington, Geoffrey Moses, Simon Kirkbride, Michael Smallwood, Alasdair Elliott, Matthew ","A Midsummer Night's Dream, Op. 64, Act 1: ""How now my love?""",-,8,8,,,,
18,down,Sergei Istomin,Telemann Georg Philipp Andante,15,8,6,,,,
19,up,Fischer Annie,"C- moll szonáta, Op. 13 Pathétique: II. Adagio cantabile",21,19,3,,,,
20,-,Géza Pécsi & Imre Sinkovits,Müller József: Kossuth-induló,-,20,1,,,,
21,-,Gábor Carelli,L'Arlesiana / Az arles-i lány - Federico panasza,-,21,3,,,,
22,-,C. Cannabich,Symphony No. 51 In D Major: Allegro,-,22,1,,,,
23,down,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,10,1,19,,,,
