Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Woodward,"Fuge Nr. 10 e-Moll, BWV 879: Fugue in E Minor, BWV 879",1,1,8,,,,
2,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,5,,,,
3,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,2,1,9,,,,
4,-,Rondò Veneziano,Petit Papa Noel,-,4,1,,,,
5,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,12,1,2,,,,
6,-,Budapest Philharmonic Orchestra & Kórodi András,"Symphony in C Major, K. 425: II. Poco Agadio",-,6,1,,,,
7,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,1,,,,
8,-,Mihály Székely,"Don Giovanni: Regiszter ária az I. felvonásból - Íme donna, ez a szép katalógus...",-,4,1,,,,
9,-,Gábor Gabos,Keringő a Csipkerózsika című balettből,-,9,1,,,,
10,-,Philippe Jaroussky & Ensemble Artaserse,"Clara stella e scintillate, RV 625: I. ""Clarae stellae, scintillate""",-,10,1,,,,
11,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
12,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,-,2,1,,,,
13,-,Manchester Music Festival Orchestra,Astor Piazzolla / Primavera Portena,-,13,1,,,,
14,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir",Ave Maria (after J.S. Bach),-,14,1,,,,
15,-,Károly Solti,Végigmentem Az Utcán,-,2,3,,,,
16,-,"Malcolm Frager, Komlós Péter, Németh Géza, Bottvay Károly & Tibay Zoltán",A-dúr zongoraötös: IV. Tema con variazioni,-,12,1,,,,
17,-,Sting,Fields of Gold (New Version),-,10,1,,,,
