Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,137,,,,
2,up,Adam Gyorgy,Sparks,2,1,94,,,,
3,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,12,1,154,,,,
4,up,Imre Sinkovits,Rákócziné,11,2,77,,,,
5,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,-,3,58,,,,
6,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,46,,,,
7,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",13,1,97,,,,
8,up,Gyorgy Selmeczi,Nutturno,10,1,69,,,,
9,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",15,1,97,,,,
10,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,99,,,,
11,up,Károly Kiss,"Kis Kutya, Nagy Kutya",17,3,70,,,,
12,-,Ernő Szegedi,"Csárdás, fisz-moll R. 45",-,12,3,,,,
13,-,György Cziffra,LISZT: A Villa d'Este szökőkútjai - Les jeux d'eaux á lá Villa d'Este,-,6,6,,,,
14,-,Géza Oberfrank,"Szimfónia, h-moll No. 8 (Befejezetlen) Op. posth. D 759 I. Allegro moderato",-,2,11,,,,
15,-,Basement Jaxx & Metropole Orkest,Good Luck,-,11,2,,,,
16,-,Gyula Kiss,Polonéz Asz-dúr Op. 53,-,16,1,,,,
17,-,Stringendo Ifjúsági Zenekar,G-dúr Hegeduverseny: I. Tétel,-,1,16,,,,
18,-,장영주 & Sandra Rivers,"Concert Fantasy on Carmen, Op. 25: Introduction: Allegro moderato",-,18,1,,,,
19,-,Andrzej Jasiński,"Fryderyk Chopin: Mazurek No.2, Op. 24",-,13,14,,,,
20,-,Sarah Brightman,Time to Say Goodbye (Live),-,20,1,,,,
21,-,Richard Wagner,"Parsifal - Weile!""",-,14,5,,,,
22,-,Fritz Steinegger,CHOPIN  Fantasie-Impromptu Op 66,-,22,1,,,,
23,-,Gábor Gabos,Állatok farsangja - Az elefánt,-,23,1,,,,
24,-,Géza Pécsi & Imre Sinkovits,Erkel Ferenc: Hunyadi László induló,-,21,3,,,,
25,-,CJ MAR & Ludwig van Beethoven,Symphony No.5 (Beethoven),-,25,1,,,,
26,down,Kornél Zempléni,Marosszéki Táncok (1927),22,13,3,,,,
27,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,2,18,,,,
