Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,104,,,,
2,up,Adam Gyorgy,Sparks,2,1,59,,,,
3,up,Tihamér Vujicsics,Az Árgyélus Kismadár,5,1,32,,,,
4,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,38,,,,
5,down,Imre Sinkovits,Rákócziné,3,2,42,,,,
6,up,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",14,4,22,,,,
7,-,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",-,1,38,,,,
8,up,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,11,3,31,,,,
9,-,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",-,1,69,,,,
10,-,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",-,1,63,,,,
11,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,15,1,119,,,,
12,-,Károly Kiss,"Kis Kutya, Nagy Kutya",-,3,40,,,,
13,-,Andrzej Jasiński,"Fryderyk Chopin: Mazurek No.2, Op. 24",-,13,5,,,,
14,-,백건우,"Prelude in C-Sharp Minor, Op. 103, No. 2",-,10,14,,,,
