Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,146,,,,
2,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",7,1,106,,,,
3,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",3,1,106,,,,
4,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,47,,,,
5,up,"Agnes Mellon, Christiane Oelze, Collegium Vocale, Ghent, Cornelia Kallisch, Annelies Coene, Gérard Lesne, Lothar Odinius, Ellen Van Ham, Dominique Verkinderen, Friedemann Winklhofer, Barbara Schlick, Brigitte Verkinderen, Michael Gläser, Franz Welser-Möst",Missa in F major BWV 233/E6: Domine Deus (Bass),6,4,14,,,,
6,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,2,1,163,,,,
7,up,Károly Kiss,"Kis Kutya, Nagy Kutya",8,3,77,,,,
8,down,Michael Gielen & SWR Sinfonieorchester des Südwestrundfunks,"The Wooden Prince Suite, Op. 13, Sz. 60: I. Vorspiel. Molto moderato",4,4,3,,,,
9,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",5,3,29,,,,
10,-,Klári Katona,Az Öcsényi Templom Tornya,-,9,13,,,,
11,-,Budapesti Fúvósegyüttes,XV. Szláv tánc,-,7,12,,,,
12,down,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",10,4,58,,,,
13,-,Kornél Zempléni,Marosszéki Táncok (1927),-,13,4,,,,
14,-,Beethoven Quartet,"String Quartet No. 13 in B-Flat Major, Op. 130: I. Adagio ma non troppo",-,14,2,,,,
15,-,Bóna János,C-dúr Kettősverseny: I. Tétel,-,1,13,,,,
16,-,Ernö Dohnányi,"DOHNÁNYI Ernő: Rapszódia, fisz-moll Op. 11 No. 2",-,16,1,,,,
17,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,17,1,,,,
18,-,Apollónia Kovács,Téglaporos a Kalapom...,-,12,3,,,,
19,-,Ernö Dohnányi,"CHOPIN: Impromtu, Fisz-dúr Op. 36",-,19,2,,,,
20,-,Gábor Lehotka,F-dúr orgonaverseny - I tétel Adagio (Allegro),-,11,5,,,,
21,-,Ferenc Tarjáni,"Kürtverseny, D-dúr Hob. VII.d No. 1 I. Allegro",-,16,2,,,,
22,down,Géza Oberfrank,"Szimfónia, h-moll No. 8 (Befejezetlen) Op. posth. D 759 I. Allegro moderato",18,2,14,,,,
23,-,Oxford Schola Cantorum & Jeremy Summerly,Missa Bell' Amfitrit' altera: Sanctus,-,23,1,,,,
24,-,Géza Pécsi & Imre Sinkovits,"Bach: II. brandenburgi verseny, F-dúr BWV 1047 III. Allegro assai",-,23,3,,,,
25,-,Steven Honigberg,Sergei Rachmaninov Vocalise,-,1,3,,,,
26,-,Corrado Rossi & Claude Debussy,Suite Bergamasque: Passepied,-,26,2,,,,
