Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,60,,,,
2,-,Magyar Állami Hangversenyzenekar,Himnusz,-,2,1,,,,
3,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,18,,,,
4,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: I. Vivace,-,1,40,,,,
5,-,Imre Magyari,Nagy György uram csárdása,-,5,26,,,,
6,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,7,2,101,,,,
7,-,Piroska Anday,Sámson és Delila - II. felvonás Delila,-,7,1,,,,
8,up,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,9,4,48,,,,
9,-,Detlev Eisinger,"Wolfgang Amadeus Mozart: Romanze, kv 205 anh.",-,9,1,,,,
10,-,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,-,1,38,,,,
11,up,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",31,6,26,,,,
12,down,KISZ Művészegyüttesének tagjai,V. szimfónia IV. tétel (3. részlet),11,7,9,,,,
13,-,Hanna Honthy,"A lányok, a lányok, a lányok angyalok - részlet a Magyar Rádió 1964. évi szilveszteri műsorából",-,13,1,,,,
14,up,Mariann Terecskei,Fuvolaverseny III. tétel,32,9,3,,,,
15,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",8,1,26,,,,
16,up,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),19,3,14,,,,
17,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (2. részlet),-,16,3,,,,
18,up,Klári Katona,De Szeretnék Hajnalcsillag Lenni,18,1,31,,,,
19,down,János Sebestyén,"Divertimento, Esz-dúr I. tétel",15,4,12,,,,
20,-,Sándor Lakatos and his Orchestra,A-Dúr Szerenád,-,13,5,,,,
21,-,Magyar Kamarazenekar & A Magyar Állami Operaház Zenekara,"Zongoraötös, A-dúr Op. posth. 114 (Pisztráng-ötös) D. 667 IV. Tema (con variazioni) Andantino",-,21,2,,,,
22,-,Ernő Kiss Kállai & Elemér Balogh,"Vége, Vége, Vége Már",-,22,1,,,,
23,-,Richard Wagner,Siegfried!,-,13,3,,,,
24,-,"Europa Galante, Fabio Biondi & Emöke Baráth","Argippo, RV Anh. 137, Act I Scene 4: Aria. Anche in mezzo a perigliosa (Argippo)",-,24,1,,,,
25,-,Liszt Ferenc Kamarazenekar & János Rolla,Egy kis éji zene K. 525 II. Romanze. Andante,-,25,1,,,,
26,-,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,-,26,1,,,,
27,-,Philippe Jaroussky & Artaserse ensemble,"Riccardo I, ré d'Inghilterra, HWV 23: Agitato da fiere tempeste",-,27,1,,,,
28,down,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (1. részlet),17,7,6,,,,
29,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,3,,,,
30,-,Csókos Miksa és zenekara,"Azt Az Asszonyt, Aki Buta",-,1,6,,,,
31,-,"Kim Kashkashian, Peter Eötvös & Netherlands Radio Chamber Orchestra","Concerto for Viola and Orchestra, Op. post: III. Allegro vivace",-,6,1,,,,
32,-,István ANTAL,"Ludwig van Beethoven: Szonáta - zongorára, c-moll, Op. 111 I. Maestoso. Allegro con brio ed appassionato",-,32,1,,,,
33,-,György Faragó,Nocturne Esz-dúr Op.9 No.2,-,11,1,,,,
34,down,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",21,7,12,,,,
35,-,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",-,3,44,,,,
36,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,22,2,,,,
37,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,12,2,,,,
38,-,Volker von Mozart,"Allegro in B-Dur, KV 3",-,38,1,,,,
