Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Woodward,"Fuge Nr. 10 e-Moll, BWV 879: Fugue in E Minor, BWV 879",1,1,7,,,,
2,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,8,,,,
3,-,Pierre-Laurent Aimard,Ligeti : Etudes Book 1 : IV Fanfares,-,3,1,,,,
4,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,23,1,4,,,,
5,up,Budapest Strings & Béla Bánfalvi,Con No. 5 in E-Flat 'La Tempesta Di Mare': Presto,6,5,2,,,,
6,-,Wiener Kammerensemble,"Septet in E-Flat Major, Op. 20: II. Adagio Cantabile",-,6,1,,,,
7,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,3,,,,
8,-,Sebő együttes,Rejtelmek,-,8,1,,,,
9,-,"Margit Bangó, Sándor Járóka Jr. & Sándor Járóka Jr. Gipsy Band",Élt Egy Cigánylegény (feat. Sándor Járóka Jr. Gipsy Band),-,6,2,,,,
10,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,4,,,,
11,up,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,22,9,2,,,,
12,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,1,,,,
13,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Manha de Carnaval (From ""Black Orpheus"")",-,4,1,,,,
14,-,Gewandhausorchester Leipzig & Kurt Masur,"Francesca da Rimini, Op. 32",-,14,1,,,,
15,-,Prognózis,Tele Van a Város Szerelemmel,-,1,2,,,,
16,-,Seress Rezső,Emlék - Töredék: Szomorú vasárnap,-,4,1,,,,
17,-,"Nicolas Christou, Ambrosian Opera Chorus, Royal Philharmonic Orchestra, Lamberto Gardelli, Leslie Fyson & John McCarthy","Guillaume Tell (1988 Remastered Version), PREMIER ACTE/ACT 1/ATTO PRIMO/ERSTER AKT: Quel jour serein le ciel présage! (Choeurs)",-,17,2,,,,
