Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Clarke,Love Yourself,1,1,6,,,,
2,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,6,,,,
3,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,7,1,12,,,,
4,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Manha de Carnaval (From ""Black Orpheus"")",-,4,2,,,,
5,down,Roger Woodward,"Fuge Nr. 10 e-Moll, BWV 879: Fugue in E Minor, BWV 879",4,1,11,,,,
6,-,After Crying,Aqua,-,1,1,,,,
7,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,5,1,3,,,,
8,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,12,2,3,,,,
9,down,Mihály Székely,"Don Giovanni: Regiszter ária az I. felvonásból - Íme donna, ez a szép katalógus...",6,4,4,,,,
10,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,4,,,,
11,-,André Kostelanetz and His Orchestra & André Kostelanetz,Mood Indigo,-,5,3,,,,
12,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,8,1,5,,,,
13,-,Seress Rezső,Egy Kicsit Fájni Fog,-,3,2,,,,
14,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,7,,,,
15,down,Seress Rezső,Emlék - Töredék: Szomorú vasárnap,9,4,3,,,,
16,-,Károly Solti,Végigmentem Az Utcán,-,2,4,,,,
17,down,Csókos Miksa és zenekara,Vettem néked egy Trabantot,11,5,4,,,,
18,-,János Sándor,Kék Duna - keringő,-,18,1,,,,
19,-,"Vienna Volksoper Orchestra, Alfred Scholz & Vienna Volksoper Choir","Sancta Maria, Mater Dei (Graduale), for Choir and Orchestra, K. 273",-,19,1,,,,
