Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,60,,,,
2,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,23,,,,
3,up,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",8,3,35,,,,
4,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,4,2,89,,,,
5,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,5,2,,,,
6,-,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (3. részlet),-,6,8,,,,
7,up,KISZ Művészegyüttesének tagjai,III. szimfónia I. tétel (4. részlet),17,3,9,,,,
8,-,Klári Katona,De Szeretnék Hajnalcsillag Lenni,-,1,21,,,,
9,-,Géza Pécsi & Imre Sinkovits,Kodály Zoltán: Kállai kettős,-,9,10,,,,
10,up,Tivadar Horváth,Párizsban Szép a Nyár,11,6,17,,,,
11,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",14,1,8,,,,
12,-,Orchestre Philharmonique de Londres & Andrew Skeet,Final Fantasy: Main Theme,-,10,1,,,,
13,-,Prognózis,Tele Van a Város Szerelemmel,-,1,13,,,,
14,down,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",5,1,14,,,,
15,up,Gémes Trió,Az a Szép,18,7,15,,,,
16,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,14,2,,,,
17,down,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",16,6,18,,,,
18,-,Alexander Peskanov,Original Rag,-,18,2,,,,
19,-,Csókos Miksa és zenekara,Vettem néked egy Trabantot,-,5,5,,,,
20,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Musique de cour d'après Robert de Visée: IV. Gavotte et Musette,-,20,1,,,,
