Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,1,34,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,33,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,1,29,,,,
4,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,28,,,,
5,-,"Bolero Wind Ensemble (Bolero Fúvósegyüttes), György Vukan & Győr Percussion Group (Győri Ütőegyüttes)","For Ever And A Day - for reeds, piano and percussion (Mindörökké és még egy nap - fúvósokra, zongorára és ütőhangszerekre): Interlude",-,2,10,,,,
6,-,Mária Gyurkovics,Eresz Alatt Fészkel a Fecske,-,6,2,,,,
7,down,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,4,2,23,,,,
8,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,1,,,,
9,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,9,2,43,,,,
10,-,"Alastair Miles, Netherlands Children's Choir, Netherlands Radio Choir, Nikolaus Harnoncourt, Birgit Remmert, Royal Concertgebouw Orchestra, Christiane Iven & Werner Güra","Scenes from Goethe's Faust, WoO 3, Pt. 3: IVb. ""Gerettet ist das Edle Glied"" (Engel, Chorus, Mezzo, Tenor, Bass) [Live]",-,7,1,,,,
11,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,11,1,41,,,,
12,-,Csókos Miksa és zenekara,"Azt Az Asszonyt, Aki Buta",-,1,5,,,,
13,-,Pál Fekete,A francia király belépője - a János vitéz c. operettből,-,6,1,,,,
14,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,5,,,,
