Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,3,1,26,,,,
2,-,Roland Petit,MÃ¨re MÃ©diterranÃ©e: Farandole,-,2,8,,,,
3,-,—,Stay As Sweet As You Are,-,3,43,,,,
4,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,83,,,,
5,down,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",4,1,51,,,,
6,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",11,1,58,,,,
7,-,Ludovico Einaudi,Una Mattina,-,2,35,,,,
8,down,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,5,3,16,,,,
9,-,Budapest Symphony Orchestra & Gyorgy Lehel,Galánta Dances,-,3,13,,,,
10,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,10,1,87,,,,
11,up,Felix Bartholdy Mendelssohn,봄노래,15,3,6,,,,
12,up,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",17,6,56,,,,
13,-,Gyorgy Selmeczi,Nutturno,-,1,13,,,,
14,down,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",9,2,21,,,,
15,-,Bóna János,C-dúr Kettősverseny: I. Tétel,-,1,4,,,,
16,down,Imre Sinkovits,Rákócziné,6,2,18,,,,
17,up,Budapesti Fúvósegyüttes,XV. Szláv tánc,33,7,2,,,,
18,-,L'arte del mondo & Werner Ehrhardt,"4 Intermèdes et divertissement, VB 27, Pt. 5 ""Divertissement"" (1787 Version): No. 17, Balletto. Andante",-,6,10,,,,
19,up,Felician Kalmus,Für Elise Jazzy,25,1,7,,,,
20,-,I Salonisti,"""A Man and a Woman"" from a Man and a Woman",-,20,1,,,,
21,-,Faragó György,E-dúr arabeszk,-,19,1,,,,
22,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","Zorba's Dance (From ""Zorba the Greek"")",-,10,11,,,,
23,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,27,,,,
24,-,Zoltán Kató,Édenkert,-,5,10,,,,
25,-,Anton Batagov,Pink Floyd's Breathe (Arr. Anton Batagov) [Live],-,25,1,,,,
26,-,Mihály Bacher,"Szonáta, f-moll No. 1 Op. 2 - I. Allegro",-,14,3,,,,
27,-,Zoltán Jeney,"Fuvolaverseny, D-dúr Op. 27 III. Allegro",-,27,1,,,,
28,-,Zoltán Kocsis,"Ballada, g-moll Op. 23",-,22,1,,,,
29,down,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Allegro non troppo",14,1,8,,,,
30,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,44,,,,
31,-,Pista Horváth,Mikor Kicsi Gyerek Voltam,-,18,4,,,,
32,-,"The Finnish Radio Symphony Orchestra, Heini Kärkkäinen, Lassi Erkkilä, Paavali Jumppanen, Sakari Oramo & Tim Ferchen","Bartok : Concerto for 2 pianos, percussion and orchestra - Lento, ma non troppo",-,3,3,,,,
33,-,Richard Wagner,"Parsifal - Weile!""",-,14,3,,,,
