Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,45,,,,
2,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,40,,,,
3,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,3,1,41,,,,
4,up,Tihamér Vujicsics,Az Árgyélus Kismadár,4,1,8,,,,
5,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,11,,,,
6,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,7,2,56,,,,
7,-,Bejun Mehta & Julius Drake,Set in the Manner of Handel,-,7,2,,,,
8,-,2CELLOS,Shape of My Heart,-,4,4,,,,
9,-,Imre Magyari,Nagy György uram csárdása,-,5,10,,,,
10,down,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,9,4,21,,,,
11,-,—,Stay As Sweet As You Are,-,3,13,,,,
12,-,"Christer Solén, Staffan Sandlund, Eric Ericson, Orphei Drangar, Leif Segerstam & Swedish Radio Symphony Orchestra","Il Trovatore, Act III: Coro di zingari",-,6,9,,,,
13,-,János Sárdy,"Száll a hinta - swing a ""Heten, mint a gonoszok"" c. filmből",-,1,4,,,,
14,down,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,10,1,50,,,,
15,down,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",14,3,11,,,,
16,-,Károly Kiss,Galambszívet Örököltem,-,16,1,,,,
