Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,17,1,39,,,,
2,up,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,2,1,44,,,,
3,down,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,40,,,,
4,up,Tihamér Vujicsics,Az Árgyélus Kismadár,6,1,7,,,,
5,-,Time for Three,Banjo Love,-,5,1,,,,
6,-,Rondò Veneziano,Oboe d'amore,-,6,1,,,,
7,up,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,14,2,55,,,,
8,up,"The London Double Bass Sound, Geoffrey Simon, Gary Karr & Tom Martin","I Love You, Samantha (Arranged for Double Bass Ensemble)",11,2,5,,,,
9,up,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,16,4,20,,,,
10,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,49,,,,
11,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,18,2,9,,,,
12,-,Olga Scheps,Armellodie,-,12,1,,,,
13,down,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),4,1,8,,,,
14,-,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",-,3,10,,,,
15,-,Bartok Quartet,"Esz-dúr oktett Op.20, I. Allegro moderato, ma con fuoco",-,9,1,,,,
