Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adam Gyorgy,Sparks,1,1,66,,,,
2,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,2,1,111,,,,
3,up,Gyorgy Selmeczi,Nutturno,10,1,43,,,,
4,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,41,,,,
5,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - Eljönnek!,-,3,45,,,,
6,-,Gyula Bodrogi & Zsuzsa Lehoczky,Charley nénje - India,-,4,4,,,,
7,-,Tivadar Bilicsi,Gyermekbál,-,2,16,,,,
8,up,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,8,1,126,,,,
9,up,Camerata Transsylvanica & Janos Selmeczi,"Thais, Act II: Meditation",11,1,44,,,,
10,down,Imre Sinkovits,Rákócziné,3,2,49,,,,
11,up,Szabolcsi Bence,"Harmadik zongoraverseny, I. tétel",17,1,76,,,,
12,up,Szabolcsi Bence,"Harmadik szimfónia, IV. tétel",13,1,70,,,,
13,-,Klári Tolnay,Miért Nem Csináljuk Ezt Gyakrabban?,-,6,11,,,,
14,up,Károly Kiss,"Kis Kutya, Nagy Kutya",16,3,47,,,,
15,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,1,36,,,,
16,-,"Isabelle Faust, Daniel Harding & Swedish Radio Symphony Orchestra","Violin Concerto No. 2, Sz 112: II. Andante tranquillo",-,4,28,,,,
17,-,Leó Weiner,Ballada - Gordonkára És Zongorára,-,17,1,,,,
18,-,Mihály Bacher,"Szonáta, f-moll No. 1 Op. 2 - I. Allegro",-,14,7,,,,
19,-,Faragó György,E-dúr arabeszk,-,19,2,,,,
20,-,Ernő Szegedi,"Csárdás, fisz-moll R. 45",-,12,1,,,,
