Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"György Lehel, Erzsébet Tusa & Magyar Rádió és Televízió Szimfonikus Zenekara",Kossuth: Kossuth,1,1,19,,,,
2,-,Ed Clarke,Love Yourself,-,1,32,,,,
3,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Carol Symphony: III. Andante quasi lento e contabile,-,2,19,,,,
4,down,Prague City Philharmonic Orchestra & Gavin Sutherland,A Carol Symphony: I. Allegro energico,3,1,24,,,,
5,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,27,,,,
6,down,Lajos Lovass & Erzsébet TALABÉR,Húzd Csak Prímás,4,2,34,,,,
7,down,"Budapest Kórus, Ferencsik János & Állami Hangversenyzenekar",Himnusz,2,1,29,,,,
8,-,"Földényi Kórus, László Révész, Peter Kovacs & Péter Fenyő",Bunkócska,-,4,5,,,,
9,-,"Jonathan Antoine, Royal Philharmonic Orchestra, Chris Walden, Seckou Keita & Pedro Eustache",Can You Feel The Love Tonight,-,9,1,,,,
10,-,フィンランド放送交響楽団 & サカリ・オラモ,バルトーク:ルーマニア民族舞曲,-,1,34,,,,
11,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,4,,,,
12,-,Klári Katona,De Szeretnék Hajnalcsillag Lenni,-,1,11,,,,
13,-,Various Artists,"Himnusz (Vegyeskar, Gyermekkar, Szimfonikus Zenekar)",-,3,2,,,,
14,-,Hungarian National Philharmonic,Szózat,-,6,4,,,,
