Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,János Sárdy,"Száll a hinta - swing a ""Heten, mint a gonoszok"" c. filmből",-,1,0,,,,
2,-,Roger Woodward,"Fuge Nr. 10 e-Moll, BWV 879: Fugue in E Minor, BWV 879",-,1,0,,,,
3,-,Csókos Miksa és zenekara,"Juli, Juli, Juliska",-,1,0,,,,
4,-,Károly Solti,Végigmentem Az Utcán,-,2,0,,,,
5,-,Katalin Urbán,"Ide, Ide, Gyere Ide",-,2,0,,,,
6,down,Egyszólam Együttes,Táncnóta (Somogy),3,3,0,,,,
7,-,Sándor Lakatos,"Vége, Vége, Vége Már",-,1,0,,,,
8,down,Ed Clarke,Love Yourself,5,1,0,,,,
9,-,Klári Katona,Az Öcsényi Templom Tornya,-,9,0,,,,
10,-,Sting,Fields of Gold (New Version),-,10,0,,,,
11,-,Rácz Aladár Zeneiskola,Zöld Erdö Mélyén,-,11,0,,,,
12,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,0,,,,
13,-,Herbert von Karajan & Berlin Philharmonic,Applause (Live),-,7,0,,,,
14,down,Csókos Miksa és zenekara,Százdolláros Pecsétgyűrű,9,9,0,,,,
15,-,György Cziffra,A Villa d'Este szökőkútjai - Les Jeux d'Eau a la Villa d'Este (S. 163),-,3,0,,,,
16,down,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,10,1,0,,,,
17,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,0,,,,
